ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010003415;"papyrus documentaire";;"-535 / -34  (Khenemibrê Amasis)";"E 7833";"Département des Antiquités égyptiennes"
cl010010393;figurine;;"-664 / -332  (Basse Époque)";"E 4106";"Département des Antiquités égyptiennes"
cl010020414;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2621; Cat. 223; S 2172";"Département des Antiquités égyptiennes"
cl010022899;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"C 114; N 265";"Département des Antiquités égyptiennes"
cl010025923;figurine;;"-664 / -332  (Basse Époque)";"E 19914; MG 2415";"Département des Antiquités égyptiennes"
cl010035184;figurine;;"-664 / -332  (Basse Époque)";"N 5164 K";"Département des Antiquités égyptiennes"
cl010003481;"papyrus documentaire";;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9292";"Département des Antiquités égyptiennes"
cl010004407;"figurine d'Isis allaitant";;"-760 / -655  (XXVe dynastie)";"N 3991; Durand n°16";"Département des Antiquités égyptiennes"
cl010008641;figurine;;"-664 / -332  (Basse Époque)";"E 4272";"Département des Antiquités égyptiennes"
cl010015567;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667 74 ?";"Département des Antiquités égyptiennes"
cl010019747;"stèle cintrée";;"-760 / -655  (XXVe dynastie)";"IM 3109; Cat. 166";"Département des Antiquités égyptiennes"
cl010020079;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"N 421 157 ?; IM 2699";"Département des Antiquités égyptiennes"
cl010020426;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2650; Cat. 245";"Département des Antiquités égyptiennes"
cl010035098;figurine;;"-664 / -332  (Basse Époque)";"E 10733";"Département des Antiquités égyptiennes"
cl010002374;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9057; ODL 92";"Département des Antiquités égyptiennes"
cl010004881;figurine;;"-664 / -332  (Basse Époque)";"E 22877; Curtis n°378";"Département des Antiquités égyptiennes"
cl010008638;"figurine ; statue";;"-664 / -332  (Basse Époque)";"N 3951 C; Durand n°532";"Département des Antiquités égyptiennes"
cl010010900;figurine;;"-664 / -332  (Basse Époque)";"N 5158";"Département des Antiquités égyptiennes"
cl010011410;figurine;;"-664 / -332  (Basse Époque)";"N 5075; S 553 ou S 554 ?";"Département des Antiquités égyptiennes"
cl010015246;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667 72; Champollion Q. 242";"Département des Antiquités égyptiennes"
cl010016384;"serviteur funéraire momiforme";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 2667 73 ?";"Département des Antiquités égyptiennes"
cl010020231;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2666; Cat. 232; S 2091";"Département des Antiquités égyptiennes"
cl010020407;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3027; N 421 174 ?; Cat. 206; S 2041";"Département des Antiquités égyptiennes"
cl010337194;figurine;;"-664 / -332  (Basse Époque)";"N 5174";"Département des Antiquités égyptiennes"
cl010005965;"statue cube";;"-664 / -610  (Ouahibrê Psammétique I)";"N 86; MR 10; A 85";"Département des Antiquités égyptiennes"
cl010007395;"Etui de Chépénoupet";;"-760 / -655  (XXVe dynastie)";"E 10814";"Département des Antiquités égyptiennes"
cl010018487;"situle à fond floral";;"-760 / -655  (XXVe dynastie)";"N 915 D";"Département des Antiquités égyptiennes"
cl010018985;"cône funéraire";;"-760 / -655  (XXVe dynastie)";"E 863; N 707 47; CF 112; DM 584; Clot bey C 16 n°220";"Département des Antiquités égyptiennes"
cl010008946;"statue cube";;"-760 / -655  (XXVe dynastie ; Neferkarê Chabaka [?] ; Nefertoumkhourê Taharqa [?])";"A 84; N 85; Salt n°3803";"Département des Antiquités égyptiennes"
cl010014198;"serviteur funéraire momiforme";;"-760 / -655  (XXVe dynastie)";"N 647; Champollion D. 58; Durand n°22 ?";"Département des Antiquités égyptiennes"
cl010010145;statue;;"-760 / -655  (XXVe dynastie)";"E 7826 + E 20371; E 7826; E 20371; MG 2872";"Département des Antiquités égyptiennes"
cl010027558;scarabée;;"-760 / -655  (XXVe dynastie)";"E 17178";"Département des Antiquités égyptiennes"
cl010371778;plaquette;;"-1550 / -664 (?)  (Nouvel Empire ; Troisième Période intermédiaire)";"N 800";"Département des Antiquités égyptiennes"
