ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052865;"Bertrand et Raton";"Decamps, Alexandre-Gabriel ; France";1847;"RF 1378";"Département des Peintures"
cl010055749;"Le Marché aux bestiaux de Bordeaux";"Decamps, Alexandre-Gabriel ; France";1825;"RF 1959 13; D 1961.7.1";"Département des Peintures"
cl010055790;"Une rue à Smyrne";"Decamps, Alexandre-Gabriel ; France";"1800 / 1900  (XIXe siècle)";"RF 1376";"Département des Peintures"
cl010059183;"Bouledogue et terrier écossais.";"Decamps, Alexandre-Gabriel ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 517";"Département des Peintures"
cl010059374;"Chien basset noir et blanc au chenil.";"Decamps, Alexandre-Gabriel ; France";1849;"RF 1382";"Département des Peintures"
cl010059375;"Espagnols jouant aux cartes, dit aussi Les Catalans.";"Decamps, Alexandre-Gabriel ; France";1843;"RF 1391";"Département des Peintures"
cl010059376;"Le campement de bohémiens";"Decamps, Alexandre-Gabriel ; France";1842;"RF 1386";"Département des Peintures"
cl010059377;"Les sonneurs.";"Decamps, Alexandre-Gabriel ; France";1841;"RF 1385";"Département des Peintures"
cl010059396;"Tigre et éléphant à la source, dit aussi Le désert indien.";"Decamps, Alexandre-Gabriel ; France";1849;"RF 1390";"Département des Peintures"
cl010059397;"Le rémouleur.";"Decamps, Alexandre-Gabriel ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1384";"Département des Peintures"
cl010059398;"Mendiant comptant sa recette.";"Decamps, Alexandre-Gabriel ; France";1833;"RF 1377";"Département des Peintures"
cl010059399;"Chien basset.";"Decamps, Alexandre-Gabriel ; France";1834;"RF 1381";"Département des Peintures"
cl010059400;"Bouledogue et terrier écossais";"Decamps, Alexandre-Gabriel ; France";1837;"RF 1380";"Département des Peintures"
cl010059640;"Les remparts d'Aigues-Mortes.";"Decamps, Alexandre-Gabriel ; France";1844;"RF 1941";"Département des Peintures"
cl010059727;"Chiens brifauts.";"Decamps, Alexandre-Gabriel ; France";1843;"RF 1383";"Département des Peintures"
cl010059774;"La cour de ferme.";"Decamps, Alexandre-Gabriel ; France";1850;"RF 1388";"Département des Peintures"
cl010060964;"La Caravane.";"Decamps, Alexandre-Gabriel ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 78";"Département des Peintures"
cl010061065;"Paysage. Saül poursuivant David";"Decamps, Alexandre-Gabriel ; France";"1815 / 1860  (1e moitié du XIXe siècle)";"RF 77";"Département des Peintures"
cl010064044;"La mare.";"Decamps, Alexandre-Gabriel ; France";1844;"RF 1650";"Département des Peintures"
cl010064053;"Le passage du gué.";"Decamps, Alexandre-Gabriel ; France";1853;"RF 1645";"Département des Peintures"
cl010064054;"La battue en plaine.";"Decamps, Alexandre-Gabriel ; France";1847;"RF 1649";"Département des Peintures"
cl010064055;L'affût.;"Decamps, Alexandre-Gabriel ; France";1847;"RF 1647";"Département des Peintures"
cl010065922;"Chiens de chasse au repos.";"Decamps, Alexandre-Gabriel ; France";1839;"RF 1379";"Département des Peintures"
cl010066422;"Le singe peintre, dit aussi Intérieur d'atelier.";"Decamps, Alexandre-Gabriel ; France";1849;"RF 1375";"Département des Peintures"
cl010066429;"Marius défait les Cimbres dans la plaine située entre Belsannettes et la grande Fugère(Provence),dit: La défaite des Cimbres.";"Decamps, Alexandre-Gabriel ; France";1833;"RF 1940";"Département des Peintures"
cl010066582;"Sortie de l'école turque.";"Decamps, Alexandre-Gabriel ; France";1849;"RF 1646";"Département des Peintures"
cl010066583;"Jésus sur le lac de Génésareth.";"Decamps, Alexandre-Gabriel ; France";"vers 1853";"RF 1648";"Département des Peintures"
cl010066683;"Chevaux de halage.";"Decamps, Alexandre-Gabriel ; France";1842;"MI 244";"Département des Peintures"
cl010066864;"Le valet de chiens";"Decamps, Alexandre-Gabriel ; France";"1800 / 1900  (XIXe siècle)";"RF 1389";"Département des Peintures"
cl020015579;"Chasse au renard";"Decamps, Alexandre-Gabriel";;"RF 3366, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015580;"Le Christ au prétoire";"Decamps, Alexandre-Gabriel";"vers 1853";"RF 3367, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015581;"Le loup";"Decamps, Alexandre-Gabriel";;"RF 3368, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015582;"Vie de Samson : sacrifice de Manoah";"Decamps, Alexandre-Gabriel";;"RF 3369, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015583;"Vie de Samson : Samson enflammant la moisson des Philistins";"Decamps, Alexandre-Gabriel";;"RF 3369.A, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015584;"Vie de Samson : Samson emportant les portes de Gaza";"Decamps, Alexandre-Gabriel";;"RF 3369.B, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015585;"Vie de Samson : Samson combattant le lion";"Decamps, Alexandre-Gabriel";;"RF 3369.C, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015586;"Vie de Samson : Samson assommant mille Philistins avec une mâchoire d'âne";"Decamps, Alexandre-Gabriel";;"RF 3369.D, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015587;"Vie de Samson : Samson et Dalila";"Decamps, Alexandre-Gabriel";;"RF 3369.E, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015588;"Vie de Samson : Samson capturé par les Philistins";"Decamps, Alexandre-Gabriel";;"RF 3369.F, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015589;"Vie de Samson : Samson renversant les colonnes du temple des Philistins";"Decamps, Alexandre-Gabriel";;"RF 3369.G, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015590;"Vie de Samson : Samson tournant la meule";"Decamps, Alexandre-Gabriel";;"RF 3369.H, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015591;"Les voleurs et l'âne";"Decamps, Alexandre-Gabriel";;"RF 3370, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015592;"Vue de Fontainebleau";"Decamps, Alexandre-Gabriel";;"RF 3371, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020034612;"Maisons d'une ville orientale, avec un âne";"Decamps, Alexandre-Gabriel";;"RF 31185, Recto; vol.26, p.302";"Département des Arts graphiques"
cl020037171;"Jeune orientale assise sur un divan, dans un intérieur, fumant";"Decamps, Alexandre-Gabriel";;"RF 36002, Recto; vol.28, p.138";"Département des Arts graphiques"
cl020037172;"Petite fille assise";"Decamps, Alexandre-Gabriel";;"RF 36003, Recto; vol.28, p.138";"Département des Arts graphiques"
cl020037173;"Petite fille en chemise, debout et appuyée sur les genoux d'une femme assise";"Decamps, Alexandre-Gabriel";;"RF 36004, Recto; vol.28, p.138";"Département des Arts graphiques"
cl020111533;"Trois enfants jouant près d'une fontaine";"Decamps, Alexandre-Gabriel";;"RF 8, Recto; vol.19, p.1";"Département des Arts graphiques"
cl020112402;"La Seine vue de Charenton";"Decamps, Alexandre-Gabriel";;"RF 813, Recto; HDLS 396; vol.19, p.66";"Département des Arts graphiques"
cl020112403;"Paysanne d'Agde";"Decamps, Alexandre-Gabriel";;"RF 814, Recto; HDLS 397; vol.19, p.66";"Département des Arts graphiques"
cl020113129;"Corps de garde turc";"Decamps, Alexandre-Gabriel";;"RF 1460, Recto; vol.19, p.115";"Département des Arts graphiques"
cl020113130;"Etudes de chevaux";"Decamps, Alexandre-Gabriel";;"RF 1460, Verso; vol.19, p.115";"Département des Arts graphiques"
cl020113131;"Femme de Smyrne revenant de la fontaine";"Decamps, Alexandre-Gabriel";"vers 1826";"RF 1461, Recto; Guiffrey et Marcel G 3419; vol.19, p.116";"Département des Arts graphiques"
cl020113132;"Chasse au faisan";"Decamps, Alexandre-Gabriel";;"RF 1462, Recto; vol.19, p.116";"Département des Arts graphiques"
cl020113390;"Une place au Caire";"Decamps, Alexandre-Gabriel";;"RF 1681, Recto; vol.19, p.132";"Département des Arts graphiques"
cl020113391;"Danseurs arabes";"Decamps, Alexandre-Gabriel";;"RF 1682, Recto; vol.19, p.132";"Département des Arts graphiques"
cl020113392;"Samson assomant mille Philistins avec une mâchoire d'âne";"Decamps, Alexandre-Gabriel";;"RF 1683, Recto; vol.19, p.133";"Département des Arts graphiques"
cl020113393;"Turcs jouant de la trompette";"Decamps, Alexandre-Gabriel";;"RF 1684, Recto; vol.19, p.133";"Département des Arts graphiques"
cl020113394;"Sainte Famille";"Decamps, Alexandre-Gabriel";;"RF 1685, Recto; vol.19, p.133";"Département des Arts graphiques"
cl020113395;"Agar et Ismaël";"Decamps, Alexandre-Gabriel";;"RF 1685.BIS, Recto; vol.19, p.133";"Département des Arts graphiques"
cl020121318;"Feuille d'études : façade de maison, saints en prières, vase, vigne";"Decamps, Alexandre-Gabriel";;"RF 9138, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020214717;"Le désaccord";"Decamps, Alexandre-Gabriel";;"RF 5256, Recto; vol.21, p.2";"Département des Arts graphiques"
cl020502555;"Croquis caricatural et notes de monteur";"Decamps, Alexandre-Gabriel";;"RF 3366, Verso";"Département des Arts graphiques"
cl020504001;Paysage;"Decamps, Alexandre-Gabriel";;"REC 104, Recto";"Département des Arts graphiques"
cl020504049;"Deux singes au piano";"Decamps, Alexandre-Gabriel";;"REC 149, Recto";"Département des Arts graphiques"
cl020508343;"Sans date, sans lieu, (à Arrowsmith)";"Decamps, Alexandre-Gabriel";;"A 389.B, Recto; Inventaire Autographes C 399.b";"Département des Arts graphiques"
cl020509312;"Sans date, sans lieu, à M. Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 378.A, Recto; Inventaire Autographes C 378";"Département des Arts graphiques"
cl020509313;"Sans date, sans lieu, à M. Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 378.B, Recto; Inventaire Autographes C 378.a";"Département des Arts graphiques"
cl020509315;"24 (Août 1844), Chailly, à Arrowsmith";"Decamps, Alexandre-Gabriel";1844;"A 379, Recto; Inventaire Autographes C 379";"Département des Arts graphiques"
cl020509316;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 380, Recto; Inventaire Autographes C 380";"Département des Arts graphiques"
cl020509317;"(1844), Chailly, à Arrowsmith";"Decamps, Alexandre-Gabriel";1844;"A 381, Recto; Inventaire Autographes C 381";"Département des Arts graphiques"
cl020509318;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 382, Recto; Inventaire Autographes C 382";"Département des Arts graphiques"
cl020509319;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 383, Recto; Inventaire Autographes C 383";"Département des Arts graphiques"
cl020509320;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 384, Recto; Inventaire Autographes C 384";"Département des Arts graphiques"
cl020509321;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 385, Recto; Inventaire Autographes C 385";"Département des Arts graphiques"
cl020509322;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 386, Recto; Inventaire Autographes C 386";"Département des Arts graphiques"
cl020509323;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 387, Recto; Inventaire Autographes C 387";"Département des Arts graphiques"
cl020509324;"(1844), (Moret), à Arrowsmith";"Decamps, Alexandre-Gabriel";1844;"A 388, Recto; Inventaire Autographes C 388";"Département des Arts graphiques"
cl020509325;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 389.A, Recto; Inventaire Autographes C 389.a";"Département des Arts graphiques"
cl020509326;"Sans date, sans lieu, sans destinataire";"Decamps, Alexandre-Gabriel";;"A 389, Recto; Inventaire Autographes C 389.b";"Département des Arts graphiques"
cl020509327;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 390, Recto; Inventaire Autographes C 390";"Département des Arts graphiques"
cl020509328;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 391, Recto; Inventaire Autographes C 391";"Département des Arts graphiques"
cl020509329;"1844, Montereau, à Arrowsmith";"Decamps, Alexandre-Gabriel";1844;"A 392, Recto; Inventaire Autographes C 392";"Département des Arts graphiques"
cl020509330;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 393, Recto; Inventaire Autographes C 393";"Département des Arts graphiques"
cl020509331;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 394, Recto; Inventaire Autographes C 394";"Département des Arts graphiques"
cl020509332;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 395, Recto; Inventaire Autographes C 395";"Département des Arts graphiques"
cl020509333;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 396, Recto; Inventaire Autographes C 396";"Département des Arts graphiques"
cl020509334;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 397, Recto; Inventaire Autographes C 397";"Département des Arts graphiques"
cl020509335;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 398, Recto; Inventaire Autographes C 398";"Département des Arts graphiques"
cl020509336;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 399, Recto; Inventaire Autographes C 399";"Département des Arts graphiques"
cl020509337;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 400, Recto; Inventaire Autographes C 400";"Département des Arts graphiques"
cl020509345;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 401, Recto; Inventaire Autographes C 401";"Département des Arts graphiques"
cl020509346;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 402, Recto; Inventaire Autographes C 402";"Département des Arts graphiques"
cl020509347;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 403, Recto; Inventaire Autographes C 403";"Département des Arts graphiques"
cl020509348;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 404, Recto; Inventaire Autographes C 404";"Département des Arts graphiques"
cl020509349;"1846, Chantilly, à Arrowsmith";"Decamps, Alexandre-Gabriel";1846;"A 405, Recto; Inventaire Autographes C 405";"Département des Arts graphiques"
cl020509350;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 406, Recto; Inventaire Autographes C 406";"Département des Arts graphiques"
cl020509351;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 407, Recto; Inventaire Autographes C 407";"Département des Arts graphiques"
cl020509352;"1845, Melun, à Arrowsmith";"Decamps, Alexandre-Gabriel";1845;"A 408, Recto; Inventaire Autographes C 408";"Département des Arts graphiques"
cl020509353;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 409, Recto; Inventaire Autographes C 409";"Département des Arts graphiques"
cl020509354;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 410, Recto; Inventaire Autographes C 410";"Département des Arts graphiques"
cl020509355;"(Samedi 20 juin), sans année, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 411, Recto; Inventaire Autographes C 411";"Département des Arts graphiques"
cl020509356;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 412, Recto; Inventaire Autographes C 412";"Département des Arts graphiques"
cl020509357;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 413, Recto; Inventaire Autographes C 413";"Département des Arts graphiques"
cl020509358;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 414, Recto; Inventaire Autographes C 414";"Département des Arts graphiques"
cl020509359;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 415, Recto; Inventaire Autographes C 415";"Département des Arts graphiques"
cl020509360;"16 janvier 1845, sans lieu, d'Arrowsmith";"Decamps, Alexandre-Gabriel";1845;"A 416, Recto; Inventaire Autographes C 416";"Département des Arts graphiques"
cl020509361;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 417, Recto; Inventaire Autographes C 417";"Département des Arts graphiques"
cl020509362;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 418, Recto; Inventaire Autographes C 418";"Département des Arts graphiques"
cl020509363;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 419, Recto; Inventaire Autographes C 419";"Département des Arts graphiques"
cl020509364;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 420, Recto; Inventaire Autographes C 420";"Département des Arts graphiques"
cl020509365;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 421, Recto; Inventaire Autographes C 421";"Département des Arts graphiques"
cl020509366;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 422, Recto; Inventaire Autographes C 422";"Département des Arts graphiques"
cl020509367;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 423, Recto; Inventaire Autographes C 423";"Département des Arts graphiques"
cl020509368;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 424, Recto; Inventaire Autographes C 424";"Département des Arts graphiques"
cl020509369;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 425, Recto; Inventaire Autographes C 425";"Département des Arts graphiques"
cl020509370;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 426, Recto; Inventaire Autographes C 426";"Département des Arts graphiques"
cl020509371;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 427, Recto; Inventaire Autographes C 427";"Département des Arts graphiques"
cl020509372;"8 août 1855, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";1855;"A 428, Recto; Inventaire Autographes C 428";"Département des Arts graphiques"
cl020509373;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 429, Recto; Inventaire Autographes C 429";"Département des Arts graphiques"
cl020509374;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 430, Recto; Inventaire Autographes C 430";"Département des Arts graphiques"
cl020509375;"1844, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";1844;"A 431, Recto; Inventaire Autographes C 431";"Département des Arts graphiques"
cl020509376;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 432, Recto; Inventaire Autographes C 432";"Département des Arts graphiques"
cl020509377;"8 août 1845, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";1845;"A 433, Recto; Inventaire Autographes C 433";"Département des Arts graphiques"
cl020509378;"Sans date, sans lieu, sans destinataire";"Decamps, Alexandre-Gabriel";;"A 434, Recto; Inventaire Autographes C 434";"Département des Arts graphiques"
cl020509379;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 435, Recto; Inventaire Autographes C 435";"Département des Arts graphiques"
cl020509380;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 436, Recto; Inventaire Autographes C 436";"Département des Arts graphiques"
cl020509381;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 437, Recto; Inventaire Autographes C 437";"Département des Arts graphiques"
cl020509382;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 438, Recto; Inventaire Autographes C 438";"Département des Arts graphiques"
cl020509383;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 439, Recto; Inventaire Autographes C 439";"Département des Arts graphiques"
cl020509384;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 440, Recto; Inventaire Autographes C 440";"Département des Arts graphiques"
cl020509385;"(1844), sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";1844;"A 441, Recto; Inventaire Autographes C 441";"Département des Arts graphiques"
cl020509386;"(22 avril 1844), sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";1844;"A 442, Recto; Inventaire Autographes C 442";"Département des Arts graphiques"
cl020509387;"Sans date, sans lieu, à Arrowsmith";"Decamps, Alexandre-Gabriel";;"A 443, Recto; Inventaire Autographes C 443";"Département des Arts graphiques"
cl020509388;"8 août 1844, Fontainebleau, à M. Commairas";"Decamps, Alexandre-Gabriel";1844;"A 444, Recto; Inventaire Autographes C 444";"Département des Arts graphiques"
cl020509389;"3 janvier 1856, Fontainebleau, à Camille Corot";"Decamps, Alexandre-Gabriel";1856;"A 445, Recto; Inventaire Autographes C 445";"Département des Arts graphiques"
cl020509390;"12 mars (1833), sans lieu, à Alphonse David";"Decamps, Alexandre-Gabriel";1833;"A 446, Recto; Inventaire Autographes C 446";"Département des Arts graphiques"
cl020509391;"(28 juillet 1836), sans lieu, à Alphonse David";"Decamps, Alexandre-Gabriel";1836;"A 447, Recto; Inventaire Autographes C 447";"Département des Arts graphiques"
cl020509392;"25 avril 1835, sans lieu, à Alphonse David";"Decamps, Alexandre-Gabriel";1835;"A 448, Recto; Inventaire Autographes C 448";"Département des Arts graphiques"
cl020509393;"29 janvier 1835, sans lieu, à Alexandre Decamps";"Decamps, Alexandre-Gabriel";1835;"A 449, Recto; Inventaire Autographes C 449";"Département des Arts graphiques"
cl020509394;"1er octobre 1854, sans lieu, à Descorail";"Decamps, Alexandre-Gabriel";1854;"A 450, Recto; Inventaire Autographes C 450";"Département des Arts graphiques"
cl020509395;"22 novembre 1832, Nîmes, à M. Joseph Fan";"Decamps, Alexandre-Gabriel";1832;"A 451, Recto; Inventaire Autographes C 451";"Département des Arts graphiques"
cl020509396;"Sans date, sans lieu, à Mme Garneray";"Decamps, Alexandre-Gabriel";;"A 452, Recto; Inventaire Autographes C 452";"Département des Arts graphiques"
cl020509397;"Sans date, sans lieu, à Victor de Grailly";"Decamps, Alexandre-Gabriel";;"A 453, Recto; Inventaire Autographes C 453";"Département des Arts graphiques"
cl020509398;"Sans date, Fontainebleau, à M. Imbert";"Decamps, Alexandre-Gabriel";;"A 454, Recto; Inventaire Autographes C 454";"Département des Arts graphiques"
cl020509399;"6 avril 1855, Fontainebleau, à Godefroy Jadin";"Decamps, Alexandre-Gabriel";1855;"A 455, Recto; Inventaire Autographes C 455";"Département des Arts graphiques"
cl020509400;"Sans date, sans lieu, à Pellier";"Decamps, Alexandre-Gabriel";;"A 456, Recto; Inventaire Autographes C 456";"Département des Arts graphiques"
cl020509401;"15 décembre 1846, Fontainebleau, à Abel de Pujol";"Decamps, Alexandre-Gabriel";1846;"A 457, Recto; Inventaire Autographes C 457";"Département des Arts graphiques"
cl020509402;"9 octobre 1852, Agen, à Charles Royer";"Decamps, Alexandre-Gabriel";1852;"A 458, Recto; Inventaire Autographes C 458";"Département des Arts graphiques"
cl020509403;"Février 1825, sans lieu, à Royer";"Decamps, Alexandre-Gabriel";1825;"A 459, Recto; Inventaire Autographes C 459";"Département des Arts graphiques"
cl020509404;"15 octobre 1856, Fontainebleau, à une dame";"Decamps, Alexandre-Gabriel";1856;"A 460, Recto; Inventaire Autographes C 460";"Département des Arts graphiques"
cl020509405;"24 août 1843, Ussat-les-Bains, à un ami";"Decamps, Alexandre-Gabriel";1843;"A 461, Recto; Inventaire Autographes C 461";"Département des Arts graphiques"
cl020509406;"12 mai, sans année, Fontainebleau, à X";"Decamps, Alexandre-Gabriel";;"A 462, Recto; Inventaire Autographes C 462";"Département des Arts graphiques"
cl020509407;"31 mai 1858, Fontainebleau, à X";"Decamps, Alexandre-Gabriel";1858;"A 463, Recto; Inventaire Autographes C 463";"Département des Arts graphiques"
cl020509408;"Sans date, sans lieu, à Bonne Caline";"Decamps, Alexandre-Gabriel";;"A 464, Recto; Inventaire Autographes C 464";"Département des Arts graphiques"
cl020509409;"Sans date, sans lieu, sans destinataire";"Decamps, Alexandre-Gabriel";;"A 465, Recto; Inventaire Autographes C 465";"Département des Arts graphiques"
cl020509410;"14 août 1832, sans lieu, sans destinataire";"Decamps, Alexandre-Gabriel";1832;"A 466, Recto; Inventaire Autographes C 466";"Département des Arts graphiques"
cl020509411;"Documents sur Decamps";"Decamps, Alexandre-Gabriel";;"A 467, Recto; Inventaire Autographes C 467";"Département des Arts graphiques"
cl020509412;"Sans date, sans lieu, à Amédée Susse";"Decamps, Alexandre-Gabriel";;"A 468, Recto; Inventaire Autographes C 468";"Département des Arts graphiques"
cl020509413;"Sans date, sans lieu, sans destinataire";"Decamps, Alexandre-Gabriel";;"A 469, Recto; Inventaire Autographes C 469";"Département des Arts graphiques"
cl020509414;"Sans date, sans lieu, à Tedesko";"Decamps, Alexandre-Gabriel";;"A 470, Recto; Inventaire Autographes C 470";"Département des Arts graphiques"
cl020509415;"(10 mars 1846), sans lieu, à Tedesko";"Decamps, Alexandre-Gabriel";1846;"A 471, Recto; Inventaire Autographes C 471";"Département des Arts graphiques"
cl020509416;"(Mars 1846), sans lieu, à Tedesko";"Decamps, Alexandre-Gabriel";1846;"A 472, Recto; Inventaire Autographes C 472";"Département des Arts graphiques"
cl020509417;"8 mai (1846), sans lieu, à Gascon";"Decamps, Alexandre-Gabriel";1846;"A 473, Recto; Inventaire Autographes C 473";"Département des Arts graphiques"
cl020509418;"(1847), sans lieu, à Tedesko";"Decamps, Alexandre-Gabriel";1847;"A 474, Recto; Inventaire Autographes C 474";"Département des Arts graphiques"
cl020509419;"(11 juillet 1849), sans lieu, à Tedesko";"Decamps, Alexandre-Gabriel";1849;"A 475, Recto; Inventaire Autographes C 475";"Département des Arts graphiques"
cl020509420;"(22 juillet 1851), (Paris), à Tedesko";"Decamps, Alexandre-Gabriel";1851;"A 476, Recto; Inventaire Autographes C 476";"Département des Arts graphiques"
cl020509421;"9 février 1853, sans lieu, à Tedesko";"Decamps, Alexandre-Gabriel";1853;"A 477, Recto; Inventaire Autographes C 477";"Département des Arts graphiques"
cl020509422;"27 février 1853, sans lieu, à Tedesco";"Decamps, Alexandre-Gabriel";1853;"A 478, Recto; Inventaire Autographes C 478";"Département des Arts graphiques"
cl020509423;"(Juin 1853), sans lieu, à Tedesko";"Decamps, Alexandre-Gabriel";1853;"A 479, Recto; Inventaire Autographes C 479";"Département des Arts graphiques"
cl020509424;"25 août 1853, Ussat, à Tedesko";"Decamps, Alexandre-Gabriel";1853;"A 480, Recto; Inventaire Autographes C 480";"Département des Arts graphiques"
cl020509425;"26 juillet 1854, sans lieu, à Tedesko";"Decamps, Alexandre-Gabriel";1854;"A 481, Recto; Inventaire Autographes C 481";"Département des Arts graphiques"
cl020509426;"(1858), sans lieu, à X";"Decamps, Alexandre-Gabriel";1858;"A 482, Recto; Inventaire Autographes C 482";"Département des Arts graphiques"
cl020509427;"6 février 1856, Paris, à Tedesko";"Decamps, Alexandre-Gabriel";1856;"A 483, Recto; Inventaire Autographes C 483";"Département des Arts graphiques"
cl020509428;"29 septembre 1857, Veyrier, à Tedesko";"Decamps, Alexandre-Gabriel";1857;"A 484, Recto; Inventaire Autographes C 484";"Département des Arts graphiques"
cl020509429;"26 mars 1857, Fontainebleau, à Tedesko";"Decamps, Alexandre-Gabriel";1857;"A 485, Recto; Inventaire Autographes C 485";"Département des Arts graphiques"
cl020509430;"2 septembre (1856), Fontainebleau, à Tedesko";"Decamps, Alexandre-Gabriel";1856;"A 486, Recto; Inventaire Autographes C 486";"Département des Arts graphiques"
