ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010034898;"montant de porte";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15105";"Département des Antiquités égyptiennes"
cl010024868;"montant de porte";;"-1294 / -1213 (?)  (Ramsès II ; Séthi I)";"E 13992";"Département des Antiquités égyptiennes"
cl010010844;"montant de porte";;"-1493 / -1480  (Thoutmosis II)";"D 35; N 387; LP 1652; Mimaut n°174";"Département des Antiquités égyptiennes"
cl010034437;"montant de porte";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15106";"Département des Antiquités égyptiennes"
cl010026867;"relief mural ; montant de porte";;"-1279 / -1213  (Ramsès II)";"E 16271";"Département des Antiquités égyptiennes"
cl010073279;"montant de porte";;"-1550 / -1295  (XVIIIe dynastie)";"E 13999 1";"Département des Antiquités égyptiennes"
cl010034897;"montant de porte";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15104";"Département des Antiquités égyptiennes"
cl010473261;"montant de porte";;"-1550 / -1295  (XVIIIe dynastie)";"E 13999 2";"Département des Antiquités égyptiennes"
cl010010163;"linteau ; montant de porte";;;"E 13891";"Département des Antiquités égyptiennes"
cl010011065;"montant de porte";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"E 32644; MG 14711";"Département des Antiquités égyptiennes"
cl010024650;"relief mural ; porte ; linteau ; montant de porte";;"-1330 / -1316  (Toutânkhamon ; Aÿ)";"C 68; C 69; C 70; N 221; Drovetti n°407 et/ou 413 ?";"Département des Antiquités égyptiennes"
cl010375811;"montant de porte";;"-589 / -570  (Hââibrê Apriès)";"E 33377";"Département des Antiquités égyptiennes"
cl010025389;"montant de porte";;"-1294 / -1279  (Séthi I)";"C 66; C 67; N 220 a; Drovetti n°415; N 220 b";"Département des Antiquités égyptiennes"
cl010022343;"relief mural ; montant de porte";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"E 13991";"Département des Antiquités égyptiennes"
cl010045171;"montant de porte";;"450 / 650  (époque byzantine)";"E 27653; X 4108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007880;"montant de porte ; relief mural";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 402; IM 227; S 993";"Département des Antiquités égyptiennes"
cl010241302;"montant de porte";;"-1963 / -1786  (XIIe dynastie)";"E 33170";"Département des Antiquités égyptiennes"
cl010024643;"relief mural ; porte ; linteau ; montant de porte";;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"C 140; C 141; C 142; N 291; Drovetti n°412 et/ou 428";"Département des Antiquités égyptiennes"
cl010045183;"pilier ; montant de porte";;"480 / 630  (époque byzantine)";"E 16915; X 5059";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010019460;"relief mural ; montant de porte";;"-1279 / -1213 (?)  (Ramsès II)";"B 17; N 130; Salt n°3739";"Département des Antiquités égyptiennes"
cl010048243;"montant de porte ; architecture";;"480 / 630  (époque byzantine)";"E 16914; X 5057";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010022916;"relief mural ; montant de porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 163; E 3146 B; Anastasi n°112";"Département des Antiquités égyptiennes"
