ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020574473;"Vue de l'arc de triomphe d'Orange";"DENIS Maurice";1926;"RF 54576, 17";"Département des Arts graphiques"
cl020574492;"Arc de triomphe de Glanum";"DENIS Maurice";1926;"RF 54576, 35";"Département des Arts graphiques"
cl010271670;"chapiteau de pilastre";;;"Gy 1720";"Département des Antiquités grecques, étrusques et romaines"
cl010271622;caisson;;;"Gy 1576";"Département des Antiquités grecques, étrusques et romaines"
cl010271661;pilastre;;;"Gy 1709";"Département des Antiquités grecques, étrusques et romaines"
cl010271643;caisson;;;"Gy 1649";"Département des Antiquités grecques, étrusques et romaines"
cl010271660;pilastre;;;"Gy 1708";"Département des Antiquités grecques, étrusques et romaines"
cl010271669;caisson;;;"Gy 1719";"Département des Antiquités grecques, étrusques et romaines"
cl010301235;"Fragment de tirage d’un relief avec rinceaux d'acanthes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1626.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301240;"Tirage d’un pilastre à décor végétal";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1627.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301237;"Fragment de tirage d’un relief avec rinceaux d'acanthes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1626.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301239;"Fragment de tirage d’un relief avec rinceaux d'acanthes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1626.e";"Département des Antiquités grecques, étrusques et romaines"
cl010301242;"Fragment du tirage d’un pilastre à décor végétal";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1627.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301236;"Fragment de tirage d’un relief avec rinceaux d'acanthes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1626.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301238;"Fragment de tirage d’un relief avec rinceaux d'acanthes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1626.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301241;"Fragment du tirage d’un pilastre à décor végétal";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1627.b";"Département des Antiquités grecques, étrusques et romaines"
cl020574474;"Vue des Baux-de-Provence, annotations autographes (continue sur la page suivante)";"DENIS Maurice";1926;"RF 54576, 18";"Département des Arts graphiques"
