ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010196453;pierre;;;"AS 8934";"Département des Antiquités orientales"
cl010182341;"perle ; pierre";;;"SB 9601; GMIS 603 C";"Département des Antiquités orientales"
cl010201999;pierre;;;"SB 23957";"Département des Antiquités orientales"
cl020544381;"Finé de Brianville (Oronce)";"DREVET Pierre";;"14140 LR/ Recto; 17495; vol.7, p.39";"Département des Arts graphiques"
cl020544382;"Finé de Brianville (Oronce)";"DREVET Pierre";;"14141 LR/ Recto; 17496; vol.7, p.39";"Département des Arts graphiques"
cl010202198;pierre;;;"SB 24040";"Département des Antiquités orientales"
cl010418825;pierre;;"-1200 / -1150  (Bronze récent III)";"AO 27152 3; MSK 74.719";"Département des Antiquités orientales"
cl010172223;pierre;;;"N III 3418";"Département des Antiquités orientales"
cl020564125;"Tête d'homme avec fine moustache, de profil à droite";HERMANN-PAUL;1899;"RF 52132, Recto; vol.34, p.18";"Département des Arts graphiques"
cl010440749;"perle ; objet indéterminé, fragment ; gemme et pierre dure";;;"CN 16783; 15301";"Service de l'Histoire du Louvre"
cl010106823;"Bague en argent, dite bague de deuil, avec pierre rose foncé";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 660";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106827;"Bague en argent doré avec pierre rouge (hyacinthe ou grenat ?)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 669";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010134950;perle;;;"AO 10215 C";"Département des Antiquités orientales"
cl010134951;"objet indéterminé";;;"AO 10215 D";"Département des Antiquités orientales"
cl010172592;collier;;;"N III 3200; LP 315";"Département des Antiquités orientales"
cl010172705;collier;;;"N III 3182; N 8308";"Département des Antiquités orientales"
cl010204650;collier;;;"SB 24272";"Département des Antiquités orientales"
cl010408896;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 15";"Département des Antiquités orientales"
cl010408897;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 16";"Département des Antiquités orientales"
cl010408899;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 18";"Département des Antiquités orientales"
cl010408902;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 21";"Département des Antiquités orientales"
cl010408892;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 11";"Département des Antiquités orientales"
cl010408893;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 12";"Département des Antiquités orientales"
cl010408895;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 14";"Département des Antiquités orientales"
cl010408898;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 17";"Département des Antiquités orientales"
cl010408901;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 20";"Département des Antiquités orientales"
cl010408889;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 01";"Département des Antiquités orientales"
cl010408890;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 02";"Département des Antiquités orientales"
cl010408891;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 03";"Département des Antiquités orientales"
cl010408894;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 13";"Département des Antiquités orientales"
cl010408900;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 19";"Département des Antiquités orientales"
cl010408903;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 p. 22";"Département des Antiquités orientales"
cl020209936;"Vue de la rade de Toulon";"Puget, Pierre";"vers 1654/1655";"INV 32593, Recto; NIII 10703; MA 9866; Inv. français, t. XIII B 2111; vol.13, p.275";"Département des Arts graphiques"
cl010190014;"collier ; perle";;"vers -350";"SB 19355 B";"Département des Antiquités orientales"
cl010190018;"collier ; perle";;"vers -350";"SB 19355 F";"Département des Antiquités orientales"
cl010190016;"collier ; perle";;"vers -350";"SB 19355 D";"Département des Antiquités orientales"
cl010190017;"collier ; perle";;"vers -350";"SB 19355 E";"Département des Antiquités orientales"
cl010190013;"collier ; perle";;"vers -350";"SB 19355 A";"Département des Antiquités orientales"
cl010190015;"collier ; perle";;"vers -350";"SB 19355 C";"Département des Antiquités orientales"
cl020548846;"Moulin près de Chatou";"BASAN Pierre François";;"18293 LR/ Recto; 18765; vol.8, p.41";"Département des Arts graphiques"
cl020209937;"Trois vaisseaux avec les marques de leur dignité";"Puget, Pierre";"vers 1654";"INV 32594, Recto; NIII 10704; MA 9867; Inv. français, t. XIII B 2112; vol.13, p.275";"Département des Arts graphiques"
cl010172602;bracelet;;;"N III 3210; LP 325";"Département des Antiquités orientales"
cl010172605;collier;;;"N III 3213; LP 328; Pottier 111";"Département des Antiquités orientales"
