ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010271146;"Tirage d’une palmette (anthémion d’une stèle funéraire)";"atelier de l'Ecole des Beaux-Arts";"1852 / 1870  (3e quart XIXe s. ap. J.-C.)";"Gy 0784";"Département des Antiquités grecques, étrusques et romaines"
cl010271153;"Tirage du couronnement en palmette d'acanthes (anthémion) d'une stèle funéraire attique";"atelier de l'Ecole des Beaux-Arts ; atelier du British Museum";"1800 / 1885  (XIXe s. ap. J.-C.)";"Gy 0796";"Département des Antiquités grecques, étrusques et romaines"
cl010271147;"Tirage du couronnement à palmette de la stèle funéraire attique inscrite au nom de Philocarès et Timagora";"atelier de l'Ecole des Beaux-Arts";"1852 / 1870  (3e quart XIXe s. ap. J.-C.)";"Gy 0786";"Département des Antiquités grecques, étrusques et romaines"
cl010271696;stèle;"atelier du British Museum";"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 1800";"Département des Antiquités grecques, étrusques et romaines"
cl010271698;stèle;;"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 1813";"Département des Antiquités grecques, étrusques et romaines"
cl010271702;stèle;"atelier d'Athènes";"1838 / 1880  (2e quart XIXe s. ap. J.-C. ; 3e quart XIXe s. ap. J.-C.)";"Gy 1823";"Département des Antiquités grecques, étrusques et romaines"
cl010271460;stèle;"atelier de l'Ecole des Beaux-Arts";"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 1291";"Département des Antiquités grecques, étrusques et romaines"
cl010271700;stèle;"atelier de l'Ecole des Beaux-Arts";"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 1819";"Département des Antiquités grecques, étrusques et romaines"
cl010271459;stèle;"atelier de l'Ecole des Beaux-Arts";"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010277881;"stèle funéraire";;"vers -340";"MND 816; Ma 4279";"Département des Antiquités grecques, étrusques et romaines"
cl010279074;"stèle funéraire";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Ma 781; MR 981; N 222";"Département des Antiquités grecques, étrusques et romaines"
cl010277885;"stèle funéraire";;"vers -360";"MND 1428; Ma 4282";"Département des Antiquités grecques, étrusques et romaines"
cl010276889;"stèle funéraire";;"vers -370";"MNC 2279; Ma 3119";"Département des Antiquités grecques, étrusques et romaines"
cl010278453;"stèle funéraire";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MNE 1012; Ma 4971";"Département des Antiquités grecques, étrusques et romaines"
cl010271699;stèle;"atelier du musée du Louvre ; atelier de l'Ecole des Beaux-Arts ; atelier du British Museum";"1817 / 1800  (1e quart XVe s. av. J.-C. ; 2e quart XIXe s. ap. J.-C.)";"Gy 1818";"Département des Antiquités grecques, étrusques et romaines"
cl010279070;"stèle funéraire";;"-400 / -375  (1e quart IVe s. av. J.-C.)";"LL 86; Ma 776; N 1722";"Département des Antiquités grecques, étrusques et romaines"
cl010270877;"Tirage d’une stèle funéraire attique";"atelier de l'Ecole des Beaux-Arts";"1879 / 1940  (4e quart XIXe s. ap. J.-C. ; 1e quart Ve s. av. J.-C.)";"Gy 0443";"Département des Antiquités grecques, étrusques et romaines"
cl010277114;"stèle funéraire";;"vers -510";"MND 1863; Ma 3432";"Département des Antiquités grecques, étrusques et romaines"
cl010270864;"Tirage d’un couronnement de stèle funéraire attique Une petite partie de la prédelle, sous l'anthémion, n'a pas été moulée.";"atelier de l'Ecole des Beaux-Arts";"1858 / 1881  (4e quart XIXe s. ap. J.-C. ; 1e moitié XXe s. ap. J.-C.)";"Gy 0420";"Département des Antiquités grecques, étrusques et romaines"
cl010121353;stèle;;"-225 / -50  (Punique)";"AO 5305";"Département des Antiquités orientales"
cl010120929;stèle;;"-225 / -50  (Punique)";"AO 1016; BERTRANDY, 1987, No 5; P 184";"Département des Antiquités orientales"
cl010271457;stèle;"atelier d'Athènes";"1825 / 1875  (2e quart XIXe s. ap. J.-C. ; 3e quart XIXe s. ap. J.-C.)";"Gy 1278";"Département des Antiquités grecques, étrusques et romaines"
cl010275603;stèle;;;"Ma 1503";"Département des Antiquités grecques, étrusques et romaines"
cl010277130;"stèle funéraire";;"-350 / -340  (3e quart IVe s. av. J.-C.)";"MND 1972; Ma 3450";"Département des Antiquités grecques, étrusques et romaines"
cl010277497;stèle;;;"Ma 3854";"Département des Antiquités grecques, étrusques et romaines"
cl010270879;"Tirage d’une stèle funéraire dite ""Giustiniani""";"atelier de Berlin";"1897 / 1904  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0446";"Département des Antiquités grecques, étrusques et romaines"
cl010277165;"stèle funéraire";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MND 1826; Ma 3496";"Département des Antiquités grecques, étrusques et romaines"
cl010270876;"Tirage d'une stèle funéraire attique dite “de Ménécratéia”";"atelier de Berlin";"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0442";"Département des Antiquités grecques, étrusques et romaines"
cl010271476;stèle;"atelier grec";"1825 / 1850  (2e quart XIXe s. ap. J.-C.)";"Gy 1347";"Département des Antiquités grecques, étrusques et romaines"
cl010118482;"stèle ; objet funéraire";;"-539 / -330  (Achéménide)";"AO 1449; CIS 52; Ph 133";"Département des Antiquités orientales"
cl010275576;stèle;;;"Ma 1470";"Département des Antiquités grecques, étrusques et romaines"
cl010275573;stèle;;;"Ma 1468";"Département des Antiquités grecques, étrusques et romaines"
cl010275582;"stèle ; inscription";;;"Ma 1477";"Département des Antiquités grecques, étrusques et romaines"
cl010276888;"stèle funéraire";;"vers -330";"MND 1013; Ma 3118";"Département des Antiquités grecques, étrusques et romaines"
cl010276399;"stèle funéraire";;"130 / 140  (2e quart IIe s. ap. J.-C.)";"Cp 6572; Ma 256";"Département des Antiquités grecques, étrusques et romaines"
cl010277357;"stèle ; inscription";;;"Ma 3707";"Département des Antiquités grecques, étrusques et romaines"
