ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010340677;"Cercueil intérieur d'une chanteuse-chémayt d'Amon anonyme";;"-1069 / -943  (XXIe dynastie)";3126-3127-894-426-1;"Département des Antiquités égyptiennes"
cl010340700;"Couverture de momie d'une chanteuse-chémayt d'Amon anonyme";;"-1069 / -943  (XXIe dynastie)";3128-894-426-2;"Département des Antiquités égyptiennes"
cl010013512;"relief mural ; linteau";;"-1295 / -1069  (époque ramesside)";"E 25227; AW 47-48 738";"Département des Antiquités égyptiennes"
cl010017730;"cône funéraire";;"-1425 / -1400  (Amenhotep II)";"E 17405; CF 182; DM 228";"Département des Antiquités égyptiennes"
cl010017731;"cône funéraire";;"-1425 / -1400  (Amenhotep II)";"E 19972; CF 161; DM 228; EG 12; MG 2473";"Département des Antiquités égyptiennes"
cl010013855;"serviteur funéraire momiforme";;"-1295 / -1069  (Ramsès II ; époque ramesside)";"N 770 20; IM 3671; S 1319";"Département des Antiquités égyptiennes"
cl010016336;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684 33; Salt n°3631; 1074";"Département des Antiquités égyptiennes"
cl010017729;"cône funéraire";;"-1425 / -1400  (Amenhotep II)";"AF 11464; CF 37; DM 228";"Département des Antiquités égyptiennes"
cl010019128;"étui à flûtes";;"-1295 / -1069  (époque ramesside)";"E 2748; N 1446; AF 616 BIS; Clot bey C 33 n°20; IDM 113";"Département des Antiquités égyptiennes"
cl010002901;"papyrus funéraire";;"-1550 / -1069  (Nouvel Empire)";"X 16";"Département des Antiquités égyptiennes"
cl010003252;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"E 18965; MG 1456";"Département des Antiquités égyptiennes"
cl010003284;"papyrus funéraire";;"-1069 / -731 (?)  (XXIe dynastie ; XXIIe dynastie)";"N 3286; Salt n°35";"Département des Antiquités égyptiennes"
cl010003898;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22093; EG 189; MG 4594";"Département des Antiquités égyptiennes"
cl010005298;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 17359";"Département des Antiquités égyptiennes"
cl010008068;"statue naophore";;"-1279 / -1213  (Ramsès II)";"A 67; N 68; Drovetti n°442";"Département des Antiquités égyptiennes"
cl010009371;"coffre à canopes carré à corniche et traîneau ; coffre à canopes à 4 compartiments";;"-1550 / -1069  (Nouvel Empire ; époque ramesside)";"N 2681; Salt n°3295 ?; Champollion S. 55";"Département des Antiquités égyptiennes"
cl010009426;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22415; MG 4916";"Département des Antiquités égyptiennes"
cl010010130;"statue de couple";;"-1295 / -1069  (époque ramesside)";"A 133; E 10587; D.1985.1.17";"Département des Antiquités égyptiennes"
cl010013860;"serviteur funéraire";;"-1295 / -1069 (?)  (époque ramesside [?])";"N 2707 12; Champollion Q. 271";"Département des Antiquités égyptiennes"
cl010014234;claquoir;;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire)";"N 1475; Salt n°572; CC 44";"Département des Antiquités égyptiennes"
cl010015788;statuette;;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie)";"N 2298; IM 1400";"Département des Antiquités égyptiennes"
cl010016091;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2684 38; Champollion Q. 270; Durand n°257 ?; 1045";"Département des Antiquités égyptiennes"
