ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020531365;"Figures en bronze ; fragments de bas-relief en pierre, en marbre, en hématite, en plomb.";"LEROY Alphonse Alexandre";;"4932 C/ Recto";"Département des Arts graphiques"
cl020536525;"Amulettes en forme de scarabées et diverses figures en terre cuite,en argent, en hématite et autres pierres dures.";"Tassaert, Octave";;"4942 C/ Recto";"Département des Arts graphiques"
cl010006146;scarabée;;"-399 / -300  (Basse Époque)";"E 25922";"Département des Antiquités égyptiennes"
cl010006716;scarabée;;"-399 / -300  (Basse Époque)";"E 25935";"Département des Antiquités égyptiennes"
cl010007906;amulette;;;"AF 2545";"Département des Antiquités égyptiennes"
cl010013125;amulette;;"-664 / -332  (Basse Époque)";"AF 13481; Salt n°1700";"Département des Antiquités égyptiennes"
cl010018347;amulette;;;"E 18713; MG 1204";"Département des Antiquités égyptiennes"
cl010018349;amulette;;;"E 18714; MG 1205";"Département des Antiquités égyptiennes"
cl010018351;amulette;;;"E 18710; MG 1201";"Département des Antiquités égyptiennes"
cl010018372;amulette;;;"E 18715; MG 1206";"Département des Antiquités égyptiennes"
cl010018796;amulette;;"-664 / -332  (Basse Époque)";"E 18364; MG 855";"Département des Antiquités égyptiennes"
cl010028158;intaille;;"-30 / 395  (époque romaine)";"AF 13534";"Département des Antiquités égyptiennes"
cl010028216;poids;;;"AF 9557; Salt n°3322";"Département des Antiquités égyptiennes"
cl010032557;amulette;;"-664 / -332  (Basse Époque)";"AF 10331; Salt n°1693; N 4636 ?";"Département des Antiquités égyptiennes"
cl010032558;amulette;;"-664 / -332  (Basse Époque)";"AF 10330; Salt n°1694; N 4636 ?";"Département des Antiquités égyptiennes"
cl010032773;amulette;;"-664 / -332  (Basse Époque)";"AF 10339; N 4636 ?";"Département des Antiquités égyptiennes"
cl010032898;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 3636 ?; AF 10464";"Département des Antiquités égyptiennes"
cl010132228;"sceau cylindre";;;"KLQ 47; CCO A. 397";"Département des Antiquités orientales"
cl010133396;cachet;;;"AM 428; CCO A. 1035";"Département des Antiquités orientales"
cl010133418;cachet;;"-1550 / -1150  (Bronze récent)";"AM 430; CCO A. 982";"Département des Antiquités orientales"
cl010133728;"scarabée ; cachet";;"-400 / -300  (IVe s. av. J.-C.)";"AM 463; CCO A. 1075";"Département des Antiquités orientales"
cl010133739;"scarabée ; cachet";;"-500 / -400  (Ve s. av. J.-C.)";"AM 464; CCO A. 1076";"Département des Antiquités orientales"
cl010135571;"sceau cylindre";;;"AO 10863";"Département des Antiquités orientales"
cl010135581;"sceau cylindre";;;"AO 10873";"Département des Antiquités orientales"
cl010135828;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 11117";"Département des Antiquités orientales"
cl010136270;"sceau cylindre";;;"AO 11567";"Département des Antiquités orientales"
cl010136542;cachet;;;"AO 1181; CCO A. 931";"Département des Antiquités orientales"
cl010137508;"sceau cylindre";;"-1800 / -1700  (1e moitié IIe mill av. J.-C.)";"AO 12949";"Département des Antiquités orientales"
cl010139748;"sceau cylindre";;;"AO 1522; CCO A. 881";"Département des Antiquités orientales"
cl010139944;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 1517; CCO A. 274";"Département des Antiquités orientales"
cl010139956;"sceau cylindre";;;"AO 1519; CCO A. 291";"Département des Antiquités orientales"
cl010140429;"sceau cylindre";;;"AO 1567; CCO A. 372";"Département des Antiquités orientales"
cl010141018;"masse d'armes";;;"AO 16312";"Département des Antiquités orientales"
cl010143380;"sceau cylindre";;"-1800 / -1700  (1e moitié Ie mill av. J.-C. ; 1e moitié IIe mill av. J.-C.)";"AO 1860; CCO A. 903";"Département des Antiquités orientales"
cl010143402;"sceau cylindre";;"-1800 / -1700  (Datation chronologique ; 1e moitié IIe mill av. J.-C.)";"AO 1862; CCO A. 898";"Département des Antiquités orientales"
cl010143528;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 18736";"Département des Antiquités orientales"
cl010143744;"sceau cylindre";;;"AO 1897; CCO A. 884";"Département des Antiquités orientales"
