ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000958;"Portrait de Liborio Angelucci";"BENVENUTI Pietro";;"INV 468, Recto; NIII 34477; Inventaire italien, t. IV R 63; vol.1, p.84";"Département des Arts graphiques"
cl020001233;"Homme debout, de dos, tenant un baton";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 713, Recto; NIII 23249; MA 12584; vol.1, p.124";"Département des Arts graphiques"
cl020001249;"Homme assis, accoudé, tourné vers la droite";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 723, Recto; NIII 21332; MA 12560; vol.1, p.126";"Département des Arts graphiques"
cl020001252;"Femme nue, vue de dos";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 725, Recto; NIII 23098; MA 12584; vol.1, p.126";"Département des Arts graphiques"
cl020001277;"Homme assis, écrivant sur son genoux, (Josaphat ?) , voûte de la Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 745, Recto; NIII 203; MA 199; vol.1, p.128";"Département des Arts graphiques"
cl020001320;"Homme, à demi enveloppé d'une draperie, assis, voûte de la Chapelle Sixtine";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 784, Recto; NIII 20727; MA 12554; Inventaire italien, t. VI E 315; vol.1, p.134";"Département des Arts graphiques"
cl020001321;"Le futur roi Asa consolant son père derrière sa mère endormie";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 785, Recto; NIII 20728; MA 12554; Inventaire italien, t. VI E 290; vol.1, p.134";"Département des Arts graphiques"
cl020001332;"Homme nu, assis, tourné vers la droite, la jambe droite ployée";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 796, Recto; NIII 21765; MA 12561; vol.1, p.135";"Département des Arts graphiques"
cl020001334;"Groupe de figures à demi nues, tournées vers la droite";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 798, Recto; NIII 21767; MA 12561; Inventaire italien, t. VI E 219; vol.1, p.135";"Département des Arts graphiques"
cl020001335;"Etude d'après la statue de Laurent de Médicis";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 799, Recto; NIII 23099; MA 12584; vol.1, p.135";"Département des Arts graphiques"
cl020001340;"Un damné";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 804, Recto; NIII 23874; MA 12590; vol.1, p.135";"Département des Arts graphiques"
cl020001344;"Trois damnés";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 808, Recto; NIII 24415; MA 12595; vol.1, p.136";"Département des Arts graphiques"
cl020001345;"Eléazar, sa compagne et un enfant dans une lunette";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 809, Recto; NIII 24483; MA 12596; vol.1, p.136";"Département des Arts graphiques"
cl020001349;"Une femme, un vieillard et un enfant dans une lunette";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 813, Recto; NIII 24704; MA 12598; Inventaire italien, t. VI E 295; vol.1, p.136";"Département des Arts graphiques"
cl020001352;"Joram et sa mère";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 816, Recto; NIII 25173; MA 12602; vol.1, p.137";"Département des Arts graphiques"
cl020001358;"Jeune homme nu";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 821, Recto; NIII 25539; MA 12606; vol.1, p.137";"Département des Arts graphiques"
cl020001362;"Eléazar et sa compagne";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 825, Recto; NIII 25966; MA 12610; Inventaire italien, t. VI E 267; vol.1, p.138";"Département des Arts graphiques"
cl020001364;"Enlèvement de Ganymède";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 826, Recto; NIII 26004; MA 12611; vol.1, p.138";"Département des Arts graphiques"
cl020001385;"Etude d'une jambe droite, de profil";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 845.BIS, Recto; NIII 7385; MA 6879; vol.1, p.141";"Département des Arts graphiques"
cl020001390;"Etude d'un homme nu, assis, tenant une corbeille de fruits";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 850, Recto; NIII 23266; MA 12584; vol.1, p.141";"Département des Arts graphiques"
cl020001392;"Jeune homme assis, vu de face, appuyé à droite";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 852, Recto; NIII 26212; MA 12613; vol.1, p.141";"Département des Arts graphiques"
cl020001406;"Jeune homme nu, assis, le bras droit au-dessus de la tête";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 864, Recto; NIII 24409; MA 12595; Inventaire italien, t. VI E 811; vol.1, p.143";"Département des Arts graphiques"
cl020001739;"Tête de jeune fille, tournée vers la droite, penchée en avant";"Dolci, Carlo";;"INV 1138, Recto; NIII 22212; MA 12563; Inventaire italien, t. IV R 301; vol.1, p.180";"Département des Arts graphiques"
cl020001740;"Tête d'enfant";"Dolci, Carlo";;"INV 1138.BIS, Recto; NIII 22212; MA 12563; Inventaire italien, t. IV R 302; vol.1, p.180";"Département des Arts graphiques"
cl020001747;"Homme drapé, assis, de profil vers la droite, prêchant";"Dolci, Carlo";;"INV 1144, Recto; NIII 22220; MA 12563; Inventaire italien, t. IV R 298; vol.1, p.181";"Département des Arts graphiques"
cl020001748;"Moine debout, de face";"Dolci, Carlo";;"INV 1145, Recto; NIII 22221; MA 12563; Inventaire italien, t. IV R 299; vol.1, p.181";"Département des Arts graphiques"
cl020002147;"La Résurrection du Christ";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 1505, Recto; NIII 736; MA 724; vol.1, p.241";"Département des Arts graphiques"
cl020003719;"David tenant un crâne et une tablette";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6863, Recto; NIII 6068; MA 5648; vol.4, p.6";"Département des Arts graphiques"
cl020003855;"Figure d'un évêque assis, lisant devant deux femmes et un ange";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6991, Recto; NIII 25251; MA 12603; vol.4, p.26";"Département des Arts graphiques"
cl020003939;"Paysage avec de grands rochers recouverts de broussaille";"Bonzi, Pietro Paolo";;"INV 7061, Recto; NIII 25006; MA 12601; vol.4, p.40";"Département des Arts graphiques"
cl020004112;"Ulysse reçoit de Circé le breuvage enchanté dont Mercure détruit l'effet";"Carrache, Annibal (Carracci, Annibale)";;"INV 7202, Recto; NIII 5220; MA 4898; Inventaire italien, t. VII Q 487; vol.4, p.64";"Département des Arts graphiques"
cl020004455;"Un homme nu, assis, bras droit levé, jambe gauche ployée";"Carrache, Annibal (Carracci, Annibale)";;"INV 7518, Recto; NIII 21807; MA 12561; vol.4, p.116";"Département des Arts graphiques"
cl020004674;"Etude pour le mur de la tribune du Duomo de Piacenza";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1605/1609";"INV 7731, Recto; NIII 5210; MA 4890; Inventaire italien, t. VII Q 65; vol.4, p.150";"Département des Arts graphiques"
cl020005169;"La Vierge vue à mi-corps, mains croisées sur la poitrine";"Cignani, Carlo";;"INV 8206, Recto; NIII 6307; MA 5854; vol.4, p.226";"Département des Arts graphiques"
cl020006131;"Adam et Eve chassés du paradis terrestre";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9076, Recto; NIII 22452; MA 12579; vol.4, p.370";"Département des Arts graphiques"
cl020006137;"Apothéose de sainte Cécile qui s'élève vers le ciel soutenue par des anges";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9082, Recto; NIII 5815; MA 5420; vol.4, p.372";"Département des Arts graphiques"
cl020006140;"Les stigmates de saint François d'Assise";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9085, Recto; NIII 22453; MA 12580; vol.4, p.372";"Département des Arts graphiques"
cl020006152;"Un jeune homme portant un fardeau";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9094, Recto; NIII 22455; MA 12582; vol.4, p.374";"Département des Arts graphiques"
cl020006156;"Tête de femme, tournée à droite, et deux mains";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9098, Recto; NIII 22454; MA 12581; vol.4, p.374";"Département des Arts graphiques"
cl020006161;"Etude de mains";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9103, Recto; NIII 5861; MA 5459; vol.4, p.375";"Département des Arts graphiques"
cl020006174;"Mort de sainte Cécile";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9113, Recto; NIII 34991; vol.4, p.377";"Département des Arts graphiques"
cl020006176;"Le Jugement de Midas : le roi est debout à peu près au centre. Il est vu de face portant une couronne au-dessus de laquelle paraissent des oreilles d'âne. A droite Apollon assis, à gauche le faune Pan, autour divers personnages";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9115, Recto; NIII 34990; vol.4, p.377";"Département des Arts graphiques"
cl020006462;"Evanouissement d'Esther ?";"Cambiaso, Luca";;"INV 9388.2, Recto; NIII 25527; MA 12606; vol.4, p.422";"Département des Arts graphiques"
cl020006529;"Les anges musiciens sur des nuages";"MERANO Giovanni Battista";"Vers 1659/1673";"INV 9454, Recto; NIII 24464; MA 12596; vol.4, p.432";"Département des Arts graphiques"
cl020006714;"Un homme nu assis, endormi, la tête appuyée sur les bras";"Falcone, Aniello";;"INV 9622, Recto; NIII 22137; MA 12563; vol.4, p.465";"Département des Arts graphiques"
cl020008771;"Buste d'un religieux vu de face, regardant au ciel";Cagnacci;;"INV 6286, Recto; NIII 4375; MA 4140; vol.3, p.280";"Département des Arts graphiques"
cl020008820;"Un évêque debout, tourné à droite";"Lanfranco, Giovanni";;"INV 6324, Recto; NIII 22059; MA 12562; vol.3, p.287";"Département des Arts graphiques"
cl020009394;"Etude de la fontaine de l'éléphant, celui-ci porte sur son dos un coffre";"ALAVOINE Jean Antoine";;"INV 23525, Recto; NIII 34042; vol.10, p.2";"Département des Arts graphiques"
cl020009396;"Etude : fontaine de la place de la Bastille ; étude de la figure d'un indien";"ALAVOINE Jean Antoine";;"INV 23527, Recto; NIII 34044; vol.10, p.2";"Département des Arts graphiques"
cl020009415;"Présentation de Jésus au Temple";"AMAND Jacques-François";;"INV 23542, Recto; NIII 29397; MA 12643; vol.10, p.5";"Département des Arts graphiques"
cl020009585;"Jeune fille assise sous un arbre à côté d'un amour";"BAUDOUIN Pierre Antoine";;"INV 23697.D, Recto; NIII 29648; MA 12646; vol.10, p.35";"Département des Arts graphiques"
cl020009588;"'L'accouchement clandestin'";"BAUDOUIN Pierre Antoine";;"INV 23699, Recto; NIII 30411; MA 12653; vol.10, p.35";"Département des Arts graphiques"
cl020009650;"Destruction de la statue équestre de Louis XIV place Vendôme";"Bertaux, Jacques";;"INV 23749, Recto; NIII 33885; vol.10, p.44";"Département des Arts graphiques"
cl020009651;"La Bastille";"Bertaux, Jacques";;"INV 23750, Recto; NIII 33886; vol.10, p.44";"Département des Arts graphiques"
cl020009707;"Saints Abdon et Sennen livrés à la fureur des lions";"BOHER François";;"INV 23801, Recto; NIII 32271; vol.10, p.52";"Département des Arts graphiques"
cl020009710;"Mort de Mithridate";"BOHER François";;"INV 23804, Recto; NIII 32275; vol.10, p.53";"Département des Arts graphiques"
cl020009713;"Martyre des saints Abdon et Sennen à Rome";"BOHER François";;"INV 23807, Recto; NIII 32272; vol.10, p.54";"Département des Arts graphiques"
cl020009714;"Naissance de la Vierge";"BOHER François";1806;"INV 23808, Recto; NIII 33278; vol.10, p.54";"Département des Arts graphiques"
cl020009715;"Assomption de la Vierge";"BOHER François";;"INV 23809, Recto; NIII 32279; vol.10, p.54";"Département des Arts graphiques"
cl020009722;"Vue du Forum : le Temple du Soleil et l'Arc de Titus";"Boissieu, Jean Jacques de";;"INV 23816, Recto; NIII 14183; MA 11428; vol.10, p.55";"Département des Arts graphiques"
cl020009725;"Un tronc d'arbre à trois branches";"Boissieu, Jean Jacques de";;"INV 23819, Recto; NIII 14187; MA 11432; vol.10, p.55";"Département des Arts graphiques"
cl020009734;"Tête de vieillard, de profil vers la gauche";"Boissieu, Jean Jacques de";;"INV 23828, Recto; NIII 33440; vol.10, p.57";"Département des Arts graphiques"
cl020009745;L'Annonciation;"BOIZOT Antoine";;"INV 23839, Recto; NIII 30405; MA 12653; vol.10, p.59";"Département des Arts graphiques"
cl020010286;"Plan du piédestal de la statue équestre de Louis XIV et ébauche de la bouche du cheval";"Bouchardon, Edme";;"INV 24363.2, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 916; vol.10, p.135";"Département des Arts graphiques"
cl020010301;"Trois coupes verticales de la statue équestre de Louis XV";"Bouchardon, Edme";;"INV 24363.15, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1285; vol.10, p.135";"Département des Arts graphiques"
cl020010302;"Coupe horizontale du cheval de la statue équestre de Louis XV avec emplacement des sabots";"Bouchardon, Edme";;"INV 24363.16, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1286; vol.10, p.135";"Département des Arts graphiques"
cl020010305;"Coupe transversale de la statue équestre de Louis XV";"Bouchardon, Edme";;"INV 24363.17, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1284; vol.10, p.135";"Département des Arts graphiques"
cl020010311;Poulies;"Bouchardon, Edme";;"INV 24363.24, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 1293; vol.10, p.135";"Département des Arts graphiques"
cl020010315;"Patron d'un des sabots de la statue équestre de Louis XV";"Bouchardon, Edme";;"INV 24364.TER, Recto; NIII 15008; MA 12497; MA 12498; MA 12499; MA 12500; Guiffrey et Marcel G 1274; vol.10, p.136";"Département des Arts graphiques"
cl020010316;"Patron d'un des sabots de la statue équestre de Louis XV";"Bouchardon, Edme";1748/1752;"INV 24364.QUATER, Recto; NIII 15008; MA 12497; MA 12498; MA 12499; MA 12500; Guiffrey et Marcel G 1275; Inventaire Bouchardon BOU 99999; vol.10, p.136";"Département des Arts graphiques"
cl020010496;"Corps d'un cheval tourné vers la gauche, avec indication de mesures";"Bouchardon, Edme";;"INV 24544, Recto; NIII 15219; MA 12506; vol.10, p.160";"Département des Arts graphiques"
cl020010677;"Plan pour le piédestal de la statue de Louis XV";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 1260; vol.10, p.187";"Département des Arts graphiques"
cl020010682;"Elévation du piédestal de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717.5, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 1252; vol.10, p.187";"Département des Arts graphiques"
cl020010683;"Elévation du piédestal de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717.6, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 1253; vol.10, p.187";"Département des Arts graphiques"
cl020010684;"Elévation du piédestal de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1754";"INV 24717.7, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 1254; vol.10, p.187";"Département des Arts graphiques"
cl020010773;"Vierge à l'Enfant entourée de trois figures";"Boucher, François";;"INV 24775, Recto; NIII 29924; MA 12648; vol.10, p.196";"Département des Arts graphiques"
cl020010927;"Etude de deux nymphes endormies";"Boullogne, Louis II de, dit Le Jeune";;"INV 24929, Recto; NIII 34216; vol.10, p.218";"Département des Arts graphiques"
cl020010959;"Flore et Zéphyr";"Boullogne, Louis II de, dit Le Jeune";;"INV 24962, Recto; NIII 34249; vol.10, p.223";"Département des Arts graphiques"
cl020010960;"Déification d'Enée : Vénus apporte le nectar et l'ambroisie";"Boullogne, Louis II de, dit Le Jeune";;"INV 24963, Recto; NIII 34250; vol.10, p.223";"Département des Arts graphiques"
cl020010961;"Vénus et Adonis";"Boullogne, Louis II de, dit Le Jeune";;"INV 24964, Recto; NIII 34251; vol.10, p.223";"Département des Arts graphiques"
cl020010967;"La Charité instruit les enfants";"Boullogne, Louis II de, dit Le Jeune";;"INV 24970, Recto; NIII 34257; vol.10, p.224";"Département des Arts graphiques"
cl020010968;L'Annonciation;"Boullogne, Louis II de, dit Le Jeune";;"INV 24971, Recto; NIII 34258; vol.10, p.224";"Département des Arts graphiques"
cl020010973;"Vénus et l'Amour";"Boullogne, Louis II de, dit Le Jeune";;"INV 24975, Verso; NIII 34262; vol.10, p.224";"Département des Arts graphiques"
cl020011120;"Un homme, debout, les bras croisés, vu de profil";"CALLOT Jacques";;"INV 25082.QUATER, Recto; NIII 15552; MA 12513; vol.10, p.245";"Département des Arts graphiques"
cl020011321;"Etude de chemineaux";"CHANTEREAU Jérôme François";;"INV 25193, Recto; NIII 28470; MA 12634; vol.10, p.270";"Département des Arts graphiques"
cl020011338;"Turc vu de dos";"Charlet, Nicolas Toussaint";;"INV 25210, Recto; NIII 34049; vol.10, p.274";"Département des Arts graphiques"
cl020011339;Turc;"Charlet, Nicolas Toussaint";;"INV 25211, Recto; NIII 34050; vol.10, p.274";"Département des Arts graphiques"
cl020011340;"Turc vu de dos";"Charlet, Nicolas Toussaint";;"INV 25212, Recto; NIII 34051; vol.10, p.274";"Département des Arts graphiques"
cl020011341;"Turc vu de dos";"Charlet, Nicolas Toussaint";;"INV 25213, Recto; NIII 34052; vol.10, p.275";"Département des Arts graphiques"
cl020011342;"Grec, de face";"Charlet, Nicolas Toussaint";;"INV 25214, Recto; NIII 34053; vol.10, p.275";"Département des Arts graphiques"
cl020011343;"Grec assis, de face";"Charlet, Nicolas Toussaint";;"INV 25215, Recto; NIII 34054; vol.10, p.275";"Département des Arts graphiques"
cl020011344;"Grec, debout, de face";"Charlet, Nicolas Toussaint";;"INV 25216, Recto; NIII 34055; vol.10, p.275";"Département des Arts graphiques"
cl020011345;Grec;"Charlet, Nicolas Toussaint";;"INV 25217, Recto; NIII 34056; vol.10, p.275";"Département des Arts graphiques"
cl020011346;"Vieux mendiant";"Charlet, Nicolas Toussaint";;"INV 25218, Recto; NIII 34057; vol.10, p.275";"Département des Arts graphiques"
cl020011347;"Vieillard debout, priant";"Charlet, Nicolas Toussaint";;"INV 25219, Recto; NIII 34058; vol.10, p.275";"Département des Arts graphiques"
cl020011348;"Homme barbu, assis";"Charlet, Nicolas Toussaint";;"INV 25220, Recto; NIII 34059; vol.10, p.276";"Département des Arts graphiques"
cl020011349;"Vieil homme assis, vêtu d'une cape";"Charlet, Nicolas Toussaint";;"INV 25221, Recto; NIII 34060; vol.10, p.276";"Département des Arts graphiques"
cl020011351;Fontaine;"Challe, Simon";;"INV 25223, Recto; NIII 29466; MA 12644; vol.10, p.276";"Département des Arts graphiques"
cl020011353;"Paysage avec ruines";"CHAUFOURRIER Jean";;"INV 25225, Recto; NIII 14115; MA 11363; vol.10, p.277";"Département des Arts graphiques"
cl020011354;"Paysage avec une ferme";"CHAUFOURRIER Jean";;"INV 25225.BIS, Recto; NIII 14115; MA 11363; vol.10, p.277";"Département des Arts graphiques"
cl020011387;"Episode des campagnes d'Egypte";"Cogniet, Léon";;"INV 25256, Recto; NIII 33445; vol.10, p.284";"Département des Arts graphiques"
cl020011808;"Notre Dame des sept douleurs";"Couder, Auguste";;"INV 25676, Recto; NIII 34288; vol.10, p.359";"Département des Arts graphiques"
cl020012162;"Un esclave assis, tourné vers la gauche";"Coypel, Antoine";;"INV 25989, Recto; NIII 13359; MA 10737; Guiffrey et Marcel G 2816; vol.10, p.409";"Département des Arts graphiques"
cl020012217;"Un terme vu de profil";"Dandré-Bardon, Michel-François";;"INV 26042, Recto; NIII 15833; MA 12517; vol.10, p.419";"Département des Arts graphiques"
cl020012218;"Un homme nu debout";"Dandré-Bardon, Michel-François";;"INV 26043, Recto; NIII 15834; MA 12517; vol.10, p.419";"Département des Arts graphiques"
cl020012219;"Homme nu, de dos, un genou en terre, portant lance et bouclier";"Dandré-Bardon, Michel-François";;"INV 26044, Recto; NIII 15835; MA 12517; vol.10, p.419";"Département des Arts graphiques"
cl020012220;"Homme nu, debout, tenant une branche (?)";"Dandré-Bardon, Michel-François";;"INV 26045, Recto; NIII 15836; MA 12517; vol.10, p.419";"Département des Arts graphiques"
cl020012221;"Homme nu, assis tourné à gauche";"Dandré-Bardon, Michel-François";;"INV 26046, Recto; NIII 15837; MA 12517; vol.10, p.419";"Département des Arts graphiques"
cl020012222;"Homme nu, debout, vu de face, tenant un arc dans la main droite";"Dandré-Bardon, Michel-François";;"INV 26047, Recto; NIII 15838; MA 12517; vol.10, p.419";"Département des Arts graphiques"
cl020012223;"Homme nu, debout tourné à droite, portant un fardeau";"Dandré-Bardon, Michel-François";;"INV 26048, Recto; NIII 15839; MA 12517; vol.10, p.419";"Département des Arts graphiques"
cl020012224;"Homme nu, debout, de dos, tenant lance et bouclier";"Dandré-Bardon, Michel-François";;"INV 26049, Recto; NIII 15840; MA 12517; vol.10, p.420";"Département des Arts graphiques"
cl020012225;"Homme nu, debout, un bâton entre les jambes, tenant derrière lui une table";"Dandré-Bardon, Michel-François";;"INV 26050, Recto; NIII 15841; MA 12517; vol.10, p.420";"Département des Arts graphiques"
cl020012226;"Homme nu, debout, marchant les mains derrière le dos";"Dandré-Bardon, Michel-François";;"INV 26051, Recto; NIII 15842; MA 12517; vol.10, p.420";"Département des Arts graphiques"
cl020012227;"Homme nu, debout, les bras croisés sur la poitrine";"Dandré-Bardon, Michel-François";;"INV 26052, Recto; NIII 15843; MA 12517; vol.10, p.420";"Département des Arts graphiques"
cl020012228;"Homme nu, debout, portant la main droite à sa bouche";"Dandré-Bardon, Michel-François";;"INV 26053, Recto; NIII 15844; MA 12517; vol.10, p.420";"Département des Arts graphiques"
cl020012229;"Homme nu, debout, vu de dos";"Dandré-Bardon, Michel-François";;"INV 26054, Recto; NIII 15845; MA 12517; vol.10, p.420";"Département des Arts graphiques"
cl020012230;"Homme nu, debout, la tête penchée";"Dandré-Bardon, Michel-François";;"INV 26055, Recto; NIII 15846; MA 12517; vol.10, p.420";"Département des Arts graphiques"
cl020012231;"Homme nu, assis, vu de dos";"Dandré-Bardon, Michel-François";;"INV 26056, Recto; NIII 15847; MA 12517; vol.10, p.421";"Département des Arts graphiques"
cl020012232;"Homme nu, étendu sur le dos, à terre, en raccourci";"Dandré-Bardon, Michel-François";;"INV 26057, Recto; NIII 15848; MA 12517; vol.10, p.421";"Département des Arts graphiques"
cl020012233;"Homme nu, assis au pied d'un tronc d'arbre";"Dandré-Bardon, Michel-François";;"INV 26058, Recto; NIII 15849; MA 12517; vol.10, p.421";"Département des Arts graphiques"
cl020012234;"Jeune homme nu, assis, regardant des vases";"Dandré-Bardon, Michel-François";;"INV 26059, Recto; NIII 15850; MA 12517; vol.10, p.421";"Département des Arts graphiques"
cl020012235;"Homme nu, debout";"Dandré-Bardon, Michel-François";;"INV 26060, Recto; NIII 15851; MA 12517; vol.10, p.421";"Département des Arts graphiques"
cl020012236;"Homme nu, assis, levant les bras";"Dandré-Bardon, Michel-François";;"INV 26061, Recto; NIII 15852; MA 12517; vol.10, p.421";"Département des Arts graphiques"
cl020012237;"Homme nu, debout, tenant un objet dans chaque main";"Dandré-Bardon, Michel-François";;"INV 26062, Recto; NIII 15853; MA 12517; vol.10, p.422";"Département des Arts graphiques"
cl020012238;"Homme nu, assis, vu de dos";"Dandré-Bardon, Michel-François";;"INV 26063, Recto; NIII 15854; MA 12517; vol.10, p.422";"Département des Arts graphiques"
cl020012239;"Homme nu, debout, tenant une draperie derrière lui";"Dandré-Bardon, Michel-François";;"INV 26064, Recto; NIII 15855; MA 12517; vol.10, p.422";"Département des Arts graphiques"
cl020012240;"Homme nu, assis le bras gauche derrière le dos";"Dandré-Bardon, Michel-François";;"INV 26065, Recto; NIII 15856; MA 12517; vol.10, p.422";"Département des Arts graphiques"
cl020012241;"Homme nu, tourné vers la droite, tenant un rouleau dans la main gauche";"Dandré-Bardon, Michel-François";;"INV 26066, Recto; NIII 15857; MA 12517; vol.10, p.422";"Département des Arts graphiques"
cl020012320;"Portrait d'Antoinette de Bourbon, la bonne femme";"ANONYME FRANCAIS XVIè s";;"INV 33466, Recto; NIII 33640; vol.14, p.12";"Département des Arts graphiques"
cl020012508;"Jérémie debout tenant un livre ouvert sur le bras droit";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33651, Recto; NIII 23365; MA 12584; vol.14, p.47";"Département des Arts graphiques"
cl020012869;"Une tête d'homme chauve, sans barbe ; de trois quarts, regardant à droite";"ANONYME FRANCAIS XVIIè s";;"INV 33881.D, Recto; NIII 23389; MA 12584; vol.14, p.82";"Département des Arts graphiques"
cl020012875;"Une tête de vieillard chauve tournée à gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33884.A, Recto; NIII 23456; MA 12584; vol.14, p.82";"Département des Arts graphiques"
cl020013456;"La Mort d'Archimède";"Julien de Parme, Jean-Antoine";1767;"INV 34430, Recto; NIII 25727; MA 12608; vol.14, p.181";"Département des Arts graphiques"
cl020013586;"Six études de têtes";"CHANTEREAU Jérôme François";;"INV 34553, Recto; NIII 29263; MA 12642; vol.14, p.207";"Département des Arts graphiques"
cl020013825;"Etude de mains de femme ornant une couronne de rubans et de fleurs";"Tocqué, Louis";;"INV 34772, Recto; NIII 30285; MA 12652; vol.14, p.251";"Département des Arts graphiques"
cl020013843;"Etude d'une main et d'une draperie";"Tocqué, Louis";;"INV 34790, Recto; NIII 30352; MA 12653; vol.14, p.254";"Département des Arts graphiques"
cl020013844;"Etude d'une main écartant le pli d'une draperie";"Tocqué, Louis";;"INV 34791, Recto; NIII 30353; MA 12653; vol.14, p.255";"Département des Arts graphiques"
cl020013896;"Diverses têtes d'hommes et de femmes";"CHANTEREAU Jérôme François";;"INV 34843, Recto; NIII 30468; MA 12654; vol.14, p.265";"Département des Arts graphiques"
cl020013933;"Garde français assis, tourné à gauche";"Tocqué, Louis";;"INV 34880, Recto; NIII 30571; MA 12655; vol.14, p.274";"Département des Arts graphiques"
cl020014077;"Projet de fontaine : Neptune sur son char tiré par trois chevaux marins";"Bouchardon, Edme";;"INV 35015, Recto; NIII 31465; Guiffrey et Marcel G 796; vol.14, p.300";"Département des Arts graphiques"
cl020014100;"Académie d'homme assis, vu de dos";"ANONYME FRANCAIS XVIIIè s";;"INV 35038, Recto; NIII 31488; Guiffrey et Marcel G 1348; vol.14, p.305";"Département des Arts graphiques"
cl020014371;"Etablissement public, élévation perspective";"ANONYME FRANCAIS XIXè s";;"INV 35275, Recto; NIII 34500; vol.14, p.348";"Département des Arts graphiques"
cl020014375;"Prise du fort Saint-Loup, à Orléans, par Jeanne d'Arc";"ANONYME FRANCAIS XIXè s";;"INV 35279, Recto; NIII 35122; vol.14, p.348";"Département des Arts graphiques"
cl020014378;"Tête de femme noire, de profil à gauche, enturbannée";"Puvis de Chavannes, Pierre";"vers 1856";"RF 2166, Recto; Inv. français, t. XIII B 2120; vol.20, p.1";"Département des Arts graphiques"
cl020014379;"Femme s'avançant vers la droite, la tête levée, portant deux seaux";"Puvis de Chavannes, Pierre";"vers 1857";"RF 2167, Recto; Inv. français, t. XIII B 2121; vol.20, p.1";"Département des Arts graphiques"
cl020014380;"Tête de femme rejetée en arrière, de trois quarts à droite";"Puvis de Chavannes, Pierre";1859;"RF 2168, Recto; Inv. français, t. XIII B 2122; vol.20, p.1";"Département des Arts graphiques"
cl020014383;"Figure drapée accroupie, vue de face, la tête de trois quarts à droite";"Puvis de Chavannes, Pierre";"vers 1865/1870";"RF 2171, Recto; Inv. français, t. XIII B 2333; vol.20, p.1";"Département des Arts graphiques"
cl020014384;"Homme demi-nu, agenouillé de trois-quart à gauche, renversant une corbeille";"Puvis de Chavannes, Pierre";"vers 1860/1861";"RF 2172, Recto; Inv. français, t. XIII B 2127; vol.20, p.1";"Département des Arts graphiques"
