ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010163384;"figurine de fondation";;"-2700 / -2600  (Dynastique archaïque II)";"AO 3871";"Département des Antiquités orientales"
cl010156069;"figurine de fondation";;"-2700 / -2600  (Dynastique archaïque II)";"AO 319";"Département des Antiquités orientales"
cl010163577;"figurine de fondation";;"-2700 / -2600  (Dynastique archaïque II)";"AO 3870";"Département des Antiquités orientales"
cl010203795;"moulage ; maquette";;;"AOmg 246";"Département des Antiquités orientales"
cl010121507;statue;;"vers -2400";"AO 9060";"Département des Antiquités orientales"
cl010139375;épingle;;;"AO 14530 N; TG 5060";"Département des Antiquités orientales"
cl010125233;vase;;"-247 / 224  (Parthe [?])";"AO 25127";"Département des Antiquités orientales"
cl010149807;vase;;"vers -3000";"AO 25128";"Département des Antiquités orientales"
cl010149808;vase;;"vers -3000";"AO 25129";"Département des Antiquités orientales"
cl010167638;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 6941";"Département des Antiquités orientales"
cl010167639;"pied de vase";;;"AO 6942";"Département des Antiquités orientales"
cl010146892;brique;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 22119";"Département des Antiquités orientales"
cl010120711;perle;;"-2112 / -1763  (Ur III [?])";"AO 6940";"Département des Antiquités orientales"
cl010125109;vase;;"-3500 / -3100  (Uruk)";"AO 24615";"Département des Antiquités orientales"
cl010125277;croix;;"324 / 638  (Byzantin)";"AO 6938";"Département des Antiquités orientales"
cl010149488;vase;;"-3500 / -3100  (Uruk)";"AO 24617";"Département des Antiquités orientales"
cl010149493;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 24622";"Département des Antiquités orientales"
cl010149511;vase;;"vers -3000";"AO 24640";"Département des Antiquités orientales"
cl010149803;vase;;"-3500 / -2900  (Proto-urbain)";"AO 25123";"Département des Antiquités orientales"
cl010167632;lame;;;"AO 6934";"Département des Antiquités orientales"
cl010167635;anneau;;;"AO 6937";"Département des Antiquités orientales"
cl010167643;perle;;;"AO 6946";"Département des Antiquités orientales"
cl010167644;anneau;;;"AO 6947";"Département des Antiquités orientales"
cl010195831;perle;;;"AO 266";"Département des Antiquités orientales"
cl010132262;"cône de mosaïque ; perle";;"-2900 / -2340  (Dynastique archaïque)";"AO 6939 B";"Département des Antiquités orientales"
cl010132264;"cône de mosaïque";;"-2900 / -2340  (Dynastique archaïque)";"AO 6939 C";"Département des Antiquités orientales"
cl010132265;"cône de mosaïque";;"-2900 / -2340  (Dynastique archaïque)";"AO 6939 D";"Département des Antiquités orientales"
cl010149485;vase;;;"AO 24613";"Département des Antiquités orientales"
cl010149497;"vase miniature";;"vers -3000";"AO 24626";"Département des Antiquités orientales"
cl010149506;vase;;"-3500 / -3100  (Uruk)";"AO 24635; AO 15518";"Département des Antiquités orientales"
cl010149509;vase;;"-2900 / -2700  (Dynastique archaïque I)";"AO 24638";"Département des Antiquités orientales"
cl010149818;vase;;"vers -3000";"AO 25139";"Département des Antiquités orientales"
cl010167633;"bâtonnet à kohl";;;"AO 6935";"Département des Antiquités orientales"
cl010167634;anneau;;;"AO 6936";"Département des Antiquités orientales"
cl010167636;"cône de mosaïque";;"-2900 / -2340  (Dynastique archaïque)";"AO 6939 A";"Département des Antiquités orientales"
cl010167650;"document écrit";;"-2250 / -2000  (Néo-sumérien)";"AO 6953; T 2096";"Département des Antiquités orientales"
cl010195722;outil;;;"AO 12100 B; TG 1718; TG 1950; TG 1168";"Département des Antiquités orientales"
cl010195816;hache;;;"AO 14970";"Département des Antiquités orientales"
cl010125147;vase;;"-247 / 224  (Parthe)";"AO 30122";"Département des Antiquités orientales"
cl010125170;relief;;"224 / 677  (Sassanide)";"AO 30177";"Département des Antiquités orientales"
cl010125227;vase;;"-200 / 0  (Hellénistique)";"AO 30104";"Département des Antiquités orientales"
cl010139271;"vase ; fragment";;;"AO 14505; TG 4872";"Département des Antiquités orientales"
cl010125148;vase;;"-247 / 224  (Parthe)";"AO 30131";"Département des Antiquités orientales"
cl010125149;vase;;"-247 / 224  (Parthe)";"AO 30100";"Département des Antiquités orientales"
cl010125156;"couvercle de vase";;"-200 / 0  (Hellénistique)";"AO 30146";"Département des Antiquités orientales"
