ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010025920;"cercueil momiforme";;"-1330 / -1295  (fin XVIIIe dynastie)";"E 14026";"Département des Antiquités égyptiennes"
cl010016122;"serviteur funéraire";;"-1330 / -1295  (fin XVIIIe dynastie)";"E 14004";"Département des Antiquités égyptiennes"
cl010017727;"cône funéraire";;"-1425 / -1400  (Amenhotep II)";"AF 11463; CF 145; DM 223";"Département des Antiquités égyptiennes"
cl010026141;"scarabée de cœur";;"-1327 / -1295  (fin XVIIIe dynastie)";"E 14005";"Département des Antiquités égyptiennes"
cl010028072;statuette;;"-1425 / -1400 (?)  (Amenhotep II)";"E 14686 BIS";"Département des Antiquités égyptiennes"
cl010473261;"montant de porte";;"-1550 / -1295  (XVIIIe dynastie)";"E 13999 2";"Département des Antiquités égyptiennes"
cl010341228;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"E 20160; MG 2661; 1969-143; EG 2240; Moret C 20; MG 4504 ?";"Département des Antiquités égyptiennes"
cl010007422;"pectoral en naos";;"-1327 / -1295  (fin XVIIIe dynastie)";"E 14008";"Département des Antiquités égyptiennes"
cl010007815;pliant;;"-1330 / -1295  (fin XVIIIe dynastie)";"E 14002";"Département des Antiquités égyptiennes"
cl010013750;flacon;;"-1327 / -1295  (fin XVIIIe dynastie)";"E 14009";"Département des Antiquités égyptiennes"
cl010019153;"collier à 3 rangs ; perle sphérique ; perle fusiforme ; perle en massue";;"-1330 / -1295  (fin XVIIIe dynastie)";"E 14006";"Département des Antiquités égyptiennes"
cl010003433;"papyrus documentaire";;"-1480 / -1425  (Thoutmosis III)";"E 3226; Anastasi n°1019";"Département des Antiquités égyptiennes"
cl010015166;statuette;;"-1630 / -1425  (XVIIe dynastie ; début XVIIIe dynastie)";"AF 10035";"Département des Antiquités égyptiennes"
cl010024649;"stèle cintrée ; stèle à trois registres";;"-1153 / -1147 (?)  (Ramsès IV)";"E 17227";"Département des Antiquités égyptiennes"
cl010017732;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14027; CF 43; DM 199";"Département des Antiquités égyptiennes"
cl010029158;flacon;;"-1327 / -1295  (fin XVIIIe dynastie)";"E 14010";"Département des Antiquités égyptiennes"
cl010051479;"bouquet de feuilles ; bouquet de fleurs";;;"E 14000";"Département des Antiquités égyptiennes"
cl010073279;"montant de porte";;"-1550 / -1295  (XVIIIe dynastie)";"E 13999 1";"Département des Antiquités égyptiennes"
cl010003515;parchemin;;"-1279 / -1213  (Ramsès II)";"E 7976";"Département des Antiquités égyptiennes"
cl010022781;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"N 222; C 71; LP 1810; Thédenat-Duvent n°19";"Département des Antiquités égyptiennes"
cl010025302;"stèle fausse porte";;"-1550 / -1425  (début XVIIIe dynastie)";"C 88; N 239; Salt n°3692";"Département des Antiquités égyptiennes"
cl010025386;"Stèle d'Abnioutef";;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"C 265; C 296; E 3468; Fould n°13";"Département des Antiquités égyptiennes"
cl010007228;"chevet à tronc octogonal";;"-1327 / -1295  (fin XVIIIe dynastie)";"E 14003";"Département des Antiquités égyptiennes"
cl010017728;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 707 38; Durand n°2101; CF 106; DM 199";"Département des Antiquités égyptiennes"
