ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020201994;"Génie ailé soutenant un feston";"MARTINELLI Niccolo";;"INV 11928, Recto; NIII 24701; MA 12598; vol.5, p.379";"Département des Arts graphiques"
cl010209523;"Casque, sabre et fleurs en feston";"Blin de Fontenay, Jean-Baptiste ; France";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 8960; B 1300; MV 8290";"Département des Peintures"
cl020000472;"Chapiteau ionique avec macaron, feston et volutes";"BELLA Stefano della";;"INV 315.5, Recto; NIII 15941; MA 12520; Inventaire italien, t.II V 311; vol.1, p.55";"Département des Arts graphiques"
cl020202139;"Deux enfants tenant un feston de fleurs";"ANONYME ITALIEN fin XVIè s";;"INV 12069, Recto; NIII 27193; MA 12622; vol.5, p.402";"Département des Arts graphiques"
cl020500082;"Etude de décoration : feston d'une guirlande de fruits";"Salviati (Francesco de' Rossi, dit)";;"INV 11131, Verso; NIII 8016; MA 7522";"Département des Arts graphiques"
cl010321207;"Coupe à décor de damier et de feston";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 56";"Département des Arts de l'Islam"
cl020500913;"Feston de feuillages et de fruits liés par un ruban";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6456, Verso; NIII 4738; MA 4441; vol.0";"Département des Arts graphiques"
cl020205846;"Groupe de femmes se reposant sur des blocs de pierres taillés ; feston";"ANONYME ITALIEN fin XVIIIè s";;"INV 18339, Recto; NIII 34953; vol.7, p.527";"Département des Arts graphiques"
cl010307056;œnochoé;;;"S 2470";"Département des Antiquités grecques, étrusques et romaines"
cl010257200;"élément de collier";;;"Bj 774";"Département des Antiquités grecques, étrusques et romaines"
cl010267990;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"E 17432";"Département des Antiquités grecques, étrusques et romaines"
