ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020525546;"Pl 1021 : Iconographie égyptienne : Rois d'Egypte : Ptolémée IV Philopator ; Arsinoé IV ; Ptolémée V Epiphane ; Ptolémée VI Philométor ; Ptolémée VII ; Evergèré ; Cléopâtre 1er Pl 1022 : Iconographie égyptienne : Rois d'Egypte : Cléopâtre II ; Coccé ; Ptolémée IX ; Alexandre ; Ptolémée VIII, Soter II etc. Bérénice ou Cléopâtre ; Ptolémée Césarion ; Cléopâtre, fille de Ptolémée Dyonysus";"BIGANT Jean-Baptiste";;"10375 C/ Recto; 8187";"Département des Arts graphiques"
cl010255635;"bague ; sceau";;"-180 / -145  (2e quart IIe s. av. J.-C.)";"Bj 1093; NIII 1472";"Département des Antiquités grecques, étrusques et romaines"
cl010272138;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2419";"Département des Antiquités grecques, étrusques et romaines"
cl010255634;bague;;"-180 / -145  (2e quart IIe s. av. J.-C.)";"Bj 1092; NIII 1471";"Département des Antiquités grecques, étrusques et romaines"
cl010077109;"stèle cintrée";;"-332 / -30  (époque ptolémaïque ; Ptolémée VI Philométor)";"IM 3375";"Département des Antiquités égyptiennes"
cl010276918;statue;;"-218 / -217  (4e quart IIIe s. av. J.-C.)";"MND 479; Ma 3168";"Département des Antiquités grecques, étrusques et romaines"
cl010001941;"papyrus documentaire";;"-163 / -162  (Ptolémée VI Philométor)";"E 10440 bis; R 25";"Département des Antiquités égyptiennes"
cl010026362;"relief mural";;"-180 / -145  (Ptolémée VI Philométor)";"B 34; N 139; N 154; LP 1699; Mimaut n°224";"Département des Antiquités égyptiennes"
cl010033532;sceau;;"-180 / -145  (Ptolémée VI Philométor)";"E 10939 ?";"Département des Antiquités égyptiennes"
cl010074172;"stèle cintrée";;-175;"N 421; IM 3333";"Département des Antiquités égyptiennes"
cl010003485;"papyrus documentaire";;"-153 / -152  (Ptolémée VI Philométor)";"N 2417; Salt n°82";"Département des Antiquités égyptiennes"
cl010010052;"Porte des Grands Souterrains du Sérapéum de Memphis";;"-180 / -145  (Ptolémée VI Philométor)";"N 420";"Département des Antiquités égyptiennes"
cl010038561;"stèle cintrée";;-164;"N 409; E 3866; IM 4247";"Département des Antiquités égyptiennes"
cl010033533;sceau;;"-180 / -145  (Ptolémée VI Philométor)";"E 6265";"Département des Antiquités égyptiennes"
cl010051868;"stèle cintrée";;-173;"IM 3319";"Département des Antiquités égyptiennes"
cl010051869;"stèle cintrée";;-175;"IM 3320";"Département des Antiquités égyptiennes"
cl010052067;"stèle cintrée";;-164;"N 421 ?; IM 3338";"Département des Antiquités égyptiennes"
cl010077441;"stèle cintrée";;-175;"IM 3321";"Département des Antiquités égyptiennes"
cl010003456;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 B";"Département des Antiquités égyptiennes"
cl010003517;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 A";"Département des Antiquités égyptiennes"
cl010001275;"papyrus documentaire";;-163;"N 2358";"Département des Antiquités égyptiennes"
cl010001269;"papyrus documentaire";;"-161 / -160  (Ptolémée VI Philométor)";"N 2352";"Département des Antiquités égyptiennes"
