ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020222895;L'Enterrement;"Chassériau, Théodore";;"RF 26054.1, Recto; vol.25, p.220";"Département des Arts graphiques"
cl020216154;"Un enterrement";"CRAPELET Louis Amable";;"RF 5984, Recto; vol.21, p.161";"Département des Arts graphiques"
cl020212702;"Un enterrement";"Granet, François Marius";;"INV 26894, Recto; NIII 35246; MN 157; vol.11, p.190";"Département des Arts graphiques"
cl010064061;"Enterrement maure";"Fromentin, Eugène ; France";1853;"RF 1700";"Département des Peintures"
cl020512609;"Description de l'enterrement de Rousseau";"Rousseau, Théodore";;"A 3852, Recto; Inventaire Autographes C 3852";"Département des Arts graphiques"
cl020555702;"Enterrement du clergé";"PRIEUR François Louis";1789;"23438 LR/ Recto; 9184; vol.8, p.7";"Département des Arts graphiques"
cl020586048;"L'enterrement de Jacob";"SOLIS Virgil";;"L 149 LR/17 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020593063;"L'enterrement de Joseph";"Holbein le Jeune, Hans";1543;"L 120 LR/14 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020025873;"Enterrement du cardinal de Bonnechose à Rouen";"Pissarro, Camille";"vers 1883";"RF 11997, Recto; ; vol.23, p.225";"Département des Arts graphiques"
cl020143504;"Personnages juchés sur une statue, pour l'enterrement de V. Hugo";"GUMERY Adolphe Ernest";;"RF 37155, Recto; vol.30, p.3";"Département des Arts graphiques"
cl020143505;"Personnages juchés sur une statue, pour l'enterrement de Victore Hugo";"GUMERY Adolphe Ernest";;"RF 37156, Recto; vol.30, p.3";"Département des Arts graphiques"
cl020227707;"Enterrement en Bretagne";"Philippoteaux, Félix";;"RF 28434, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020555700;"Enterrement du clergé";"PRIEUR François Louis";1789;"23436 LR/ Recto; 9182; vol.8, p.7";"Département des Arts graphiques"
cl020555701;"Enterrement du clergé";"PRIEUR François Louis";1789;"23437 LR/ Recto; 9183; vol.8, p.7";"Département des Arts graphiques"
cl020027372;"Chariot napolitain, scène d'enterrement";"Valenciennes, Pierre de";1779;"RF 12968, 4; vol.23, p.336";"Département des Arts graphiques"
cl020531442;"L'enterrement du fils aîné";"LEVASSEUR Jules Gabriel";;"6241 C/ Recto";"Département des Arts graphiques"
cl020532023;"Enterrement d'un marin à Villerville";"MONZIES Louis";1880;"5959 C/ Recto; PFH-8663";"Département des Arts graphiques"
cl020557603;"Faire-part du service, convoi et enterrement d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.154, Recto";"Département des Arts graphiques"
cl020107534;"Un enterrement, épisode de l'histoire ancienne";"Lairesse, Gérard de";;"INV 22719, Recto; NIII 27620; MA 12626; Hollandais H 385; vol.9, p.361";"Département des Arts graphiques"
cl020027371;"Note manuscrite : 'Enterrement d'un particulier de Naples'";"Valenciennes, Pierre de";1779;"RF 12968, 3; vol.23, p.336";"Département des Arts graphiques"
cl020220289;"Enterrement militaire sur une place de Weimar";"ZIX Benjamin";;"RF 24077, Recto; vol.25, p.56";"Département des Arts graphiques"
cl020021452;"Enterrement des religieuses à Port-Royal des Champs";"ANONYME FRANCAIS XVIIIè s";"après 1713";"RF 6751, Recto; Inventaire Soulié S 5995; vol.21, p.278";"Département des Arts graphiques"
cl020142837;"Un enterrement : des hommes entourant une fosse ouverte";"Forain, Jean-Louis";;"RF 23302, Recto; vol.24, p.457";"Département des Arts graphiques"
cl020209345;"Enterrement de M. L'abbé Chappe d'Auteroche en Californie";"NOEL Alexandre Jean";;"INV 31478, Recto; NIII 34394; vol.13, p.81";"Département des Arts graphiques"
cl020036739;"Deux ouvriers regardant un enterrement du haut d'un échaffaudage";"STEINLEN Théophile Alexandre";;"RF 35737, Recto; AM 629.D; AM 721.D; vol.28, p.112";"Département des Arts graphiques"
cl020610900;"Hurssieur assistant à un enterrement d'une personne de distinction";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/16 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010456319;"Invitation imprimée au convoi, service et enterrement d'Eugène Delacroix";Anonyme;1863;"MD 2002-178";"Musée national Eugène-Delacroix"
cl020220382;"Enterrement à l'époque de la Renaissance, dans une église ogivale";"ZIX Benjamin";;"RF 24163, Recto; vol.25, p.68";"Département des Arts graphiques"
cl010029159;sarcophage;;"-1327 / -1295  (fin XVIIIe dynastie)";"E 11923";"Département des Antiquités égyptiennes"
cl020012926;"Enterrement d'un homme par ses compagnons et discussion de trois soldats";"ANONYME FRANCAIS XVIIè s";;"INV 33934, Recto; NIII 26651; MA 12617; vol.14, p.91";"Département des Arts graphiques"
cl010033861;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 3059";"Département des Antiquités égyptiennes"
cl010033870;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 8361; R 1653";"Département des Antiquités égyptiennes"
cl020610915;"Femme qui habille un corps mort et qui assiste à son enterrement";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/31 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010002902;"papyrus funéraire";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 27163";"Département des Antiquités égyptiennes"
cl010008984;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 17237";"Département des Antiquités égyptiennes"
cl010033863;"bandelette de momie";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"N 3057";"Département des Antiquités égyptiennes"
cl010036905;"peinture murale";;"-1295 / -1186  (XIXe dynastie)";"E 32563";"Département des Antiquités égyptiennes"
cl010033862;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 3058";"Département des Antiquités égyptiennes"
cl010319845;"L'enterrement de Kay Khrosrow (Page de l’""Akbarnama"" ou du ""Baburnama"" de Moscou ?)";;"1595 / 1605  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 2265";"Département des Arts de l'Islam"
cl010028873;"relief mural";;"-1330 / -1321  (Toutânkhamon)";"B 57; E 11274";"Département des Antiquités égyptiennes"
cl010037481;"Stèle de Âbkaou";;"-2033 / -1963  (fin XIe dynastie)";"C 15; N 169; Drovetti n°85";"Département des Antiquités égyptiennes"
cl020507817;"(Février-mars 1850), (Ornans), à Champfleury";"Courbet, Gustave";1850;"A 240, Recto; Inventaire Autographes C 240";"Département des Arts graphiques"
cl010026274;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"E 3143; Anastasi n°65";"Département des Antiquités égyptiennes"
cl010028220;"stèle cintrée ; stèle à trois registres";;"-1295 / -1069  (époque ramesside)";"C 209; N 305; IM 3742";"Département des Antiquités égyptiennes"
cl020509181;"(1860), (Ornans), à Champfleury";"Courbet, Gustave";1860;"A 238, Recto; Inventaire Autographes C 238";"Département des Arts graphiques"
