ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010023711;"élément d'incrustation d'architecture";;"-2700 / -2670 (?)  (Djéser = Netcherikhet)";"N 2858; AF 12830";"Département des Antiquités égyptiennes"
cl010038345;"élément d'incrustation d'architecture";;"-2700 / -2670 (?)  (Djéser = Netcherikhet)";"AF 12834";"Département des Antiquités égyptiennes"
cl010038342;"élément d'incrustation d'architecture";;"-2700 / -2670 (?)  (Djéser = Netcherikhet)";"AF 12831";"Département des Antiquités égyptiennes"
cl010038343;"élément d'incrustation d'architecture";;"-2700 / -2670 (?)  (Djéser = Netcherikhet)";"AF 12832";"Département des Antiquités égyptiennes"
cl010038720;"élément d'incrustation d'architecture";;"-2700 / -2670  (Djéser = Netcherikhet)";"E 32818";"Département des Antiquités égyptiennes"
cl010038344;"élément d'incrustation d'architecture";;"-2700 / -2670 (?)  (Djéser = Netcherikhet)";"AF 12833";"Département des Antiquités égyptiennes"
cl010363912;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 19";"Département des Antiquités égyptiennes"
cl010363899;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 6";"Département des Antiquités égyptiennes"
cl010363898;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 5";"Département des Antiquités égyptiennes"
cl010363909;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 17";"Département des Antiquités égyptiennes"
cl010364101;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 114";"Département des Antiquités égyptiennes"
cl010239801;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 9";"Département des Antiquités égyptiennes"
cl010363791;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 1";"Département des Antiquités égyptiennes"
cl010363897;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 4";"Département des Antiquités égyptiennes"
cl010363793;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 2";"Département des Antiquités égyptiennes"
cl010363894;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 3";"Département des Antiquités égyptiennes"
cl010363902;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 10";"Département des Antiquités égyptiennes"
cl010011374;"élément d'incrustation d'architecture ; rondelle";;"-1550 / -1069  (Nouvel Empire)";"AF 13176";"Département des Antiquités égyptiennes"
cl010017276;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8215; MN 1333";"Département des Antiquités égyptiennes"
cl010025422;"élément d'incrustation d'architecture ; rondelle";;"-1295 / -1069  (époque ramesside)";"N 8179; AF 7797; MN 1298";"Département des Antiquités égyptiennes"
cl010037238;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8155; MN 1274";"Département des Antiquités égyptiennes"
cl010037276;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8195; MN 1314";"Département des Antiquités égyptiennes"
cl010037330;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8149; MN 1268";"Département des Antiquités égyptiennes"
cl010037400;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8180; MN 1299";"Département des Antiquités égyptiennes"
cl010037402;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8182; MN 1301";"Département des Antiquités égyptiennes"
cl010037422;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 10840 C";"Département des Antiquités égyptiennes"
cl010037423;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 10840 D";"Département des Antiquités égyptiennes"
cl010037511;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8140; MN 1259";"Département des Antiquités égyptiennes"
cl010037512;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 10934 6";"Département des Antiquités égyptiennes"
cl010037584;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8197; MN 1316";"Département des Antiquités égyptiennes"
cl010037588;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8201; MN 1320";"Département des Antiquités égyptiennes"
cl010037616;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8205; MN 1324";"Département des Antiquités égyptiennes"
cl010037622;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8223; MN 1342";"Département des Antiquités égyptiennes"
cl010037697;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8143; MN 1262";"Département des Antiquités égyptiennes"
cl010037729;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8187; MN 1306";"Département des Antiquités égyptiennes"
cl010037730;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8188; MN 1307";"Département des Antiquités égyptiennes"
cl010037806;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 5118 D";"Département des Antiquités égyptiennes"
cl010037807;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 10840 A";"Département des Antiquités égyptiennes"
cl010037808;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8142; MN 1261";"Département des Antiquités égyptiennes"
cl010037832;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"MN 1285";"Département des Antiquités égyptiennes"
cl010037835;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 5118 E";"Département des Antiquités égyptiennes"
cl010037836;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8196; MN 1315";"Département des Antiquités égyptiennes"
cl010037839;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 10934 1";"Département des Antiquités égyptiennes"
cl010037843;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 3942";"Département des Antiquités égyptiennes"
cl010037851;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 22639; Curtis n°140";"Département des Antiquités égyptiennes"
cl010038125;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8159; MN 1278";"Département des Antiquités égyptiennes"
cl010038127;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8161; MN 1280";"Département des Antiquités égyptiennes"
cl010038128;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8162; MN 1281";"Département des Antiquités égyptiennes"
cl010038130;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8167; MN 1286";"Département des Antiquités égyptiennes"
cl010038147;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 10934 4";"Département des Antiquités égyptiennes"
cl010239799;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 86";"Département des Antiquités égyptiennes"
cl010364076;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 97";"Département des Antiquités égyptiennes"
cl010425852;"élément d'incrustation d'architecture ; rondelle";;"-1295 / -1069  (époque ramesside)";"E 25504 b; MN 1267; N 8148";"Département des Antiquités égyptiennes"
cl010495261;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 25505 D; N 8166; MN 1285 ?";"Département des Antiquités égyptiennes"
cl010495263;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 25505 G; N 8164; MN 1283";"Département des Antiquités égyptiennes"
cl010495286;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 25505 C; N 8193; MN 1312";"Département des Antiquités égyptiennes"
cl010495287;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 25505 B; N 8210; MN 1329";"Département des Antiquités égyptiennes"
cl010495294;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 25503 E; N 8224; MN 1343";"Département des Antiquités égyptiennes"
cl010009556;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518; E 11674";"Département des Antiquités égyptiennes"
cl010011066;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 25503 F; N 8228; MN 1347";"Département des Antiquités égyptiennes"
cl010011738;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8139; MN 1258";"Département des Antiquités égyptiennes"
cl010017277;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8229; MN 1348";"Département des Antiquités égyptiennes"
cl010017278;"élément d'incrustation d'architecture ; rondelle";;"-1295 / -1069  (époque ramesside)";"N 8154; MN 1273";"Département des Antiquités égyptiennes"
cl010025421;"élément d'incrustation d'architecture ; rondelle";;"-1295 / -1069  (époque ramesside)";"N 8226; MN 1345; AF 7796";"Département des Antiquités égyptiennes"
cl010037234;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"MN 1279";"Département des Antiquités égyptiennes"
cl010037235;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8151; MN 1270";"Département des Antiquités égyptiennes"
cl010037240;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8157; MN 1276";"Département des Antiquités égyptiennes"
cl010037274;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8192; MN 1311";"Département des Antiquités égyptiennes"
cl010037275;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8194; MN 1313";"Département des Antiquités égyptiennes"
cl010037424;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 10840 E";"Département des Antiquités égyptiennes"
cl010037510;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8144; MN 1263";"Département des Antiquités égyptiennes"
cl010037592;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8202; MN 1321";"Département des Antiquités égyptiennes"
cl010037617;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8206; MN 1325";"Département des Antiquités égyptiennes"
cl010037696;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8184; MN 1303";"Département des Antiquités égyptiennes"
cl010037733;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8191; MN 1310";"Département des Antiquités égyptiennes"
cl010037748;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8183; MN 1302";"Département des Antiquités égyptiennes"
cl010037749;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8176; MN 1295";"Département des Antiquités égyptiennes"
cl010037751;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"MN 1264; N 8145 ?";"Département des Antiquités égyptiennes"
cl010037752;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8209; MN 1328";"Département des Antiquités égyptiennes"
cl010037803;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 5118 A";"Département des Antiquités égyptiennes"
cl010037804;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 5118 B";"Département des Antiquités égyptiennes"
cl010037830;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 10840 B";"Département des Antiquités égyptiennes"
cl010037831;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8174; MN 1293";"Département des Antiquités égyptiennes"
cl010037833;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8150; MN 1269";"Département des Antiquités égyptiennes"
cl010037834;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 10840 F";"Département des Antiquités égyptiennes"
cl010037837;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8165; MN 1284";"Département des Antiquités égyptiennes"
cl010037840;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 10934 2";"Département des Antiquités égyptiennes"
cl010037847;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8220; MN 1339";"Département des Antiquités égyptiennes"
cl010037848;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8221; MN 1340";"Département des Antiquités égyptiennes"
cl010037849;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8231; MN 1350";"Département des Antiquités égyptiennes"
cl010037850;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8232; MN 1351";"Département des Antiquités égyptiennes"
cl010037852;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 10840 G";"Département des Antiquités égyptiennes"
cl010037853;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 10840 H";"Département des Antiquités égyptiennes"
cl010037854;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 10840 I";"Département des Antiquités égyptiennes"
cl010037855;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 10840 J";"Département des Antiquités égyptiennes"
cl010037857;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 10934 3";"Département des Antiquités égyptiennes"
cl010038124;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8158; MN 1277";"Département des Antiquités égyptiennes"
cl010038126;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8160; MN 1279 ?";"Département des Antiquités égyptiennes"
cl010038146;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 22636; Curtis n°137";"Département des Antiquités égyptiennes"
cl010364098;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 112";"Département des Antiquités égyptiennes"
cl010495262;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 25505 F; N 8186; MN 1305";"Département des Antiquités égyptiennes"
cl010495264;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 25505 I; N 8168; MN 1287";"Département des Antiquités égyptiennes"
cl010495285;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 25505 E; N 8152; MN 1271";"Département des Antiquités égyptiennes"
cl010495288;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 25505 A; N 8208; MN 1327";"Département des Antiquités égyptiennes"
cl010010703;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"MN 1344; N 8225 ?";"Département des Antiquités égyptiennes"
cl010011101;"élément d'incrustation d'architecture ; rondelle";;"-1295 / -1069  (époque ramesside)";"E 25504 a; N 8147; MN 1266";"Département des Antiquités égyptiennes"
cl010017275;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8216; MN 1334";"Département des Antiquités égyptiennes"
cl010037233;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"MN 1349; N 8230 ?";"Département des Antiquités égyptiennes"
cl010037236;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8153; MN 1272";"Département des Antiquités égyptiennes"
cl010037237;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 22637; Curtis n°138";"Département des Antiquités égyptiennes"
cl010037239;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8156; MN 1275";"Département des Antiquités égyptiennes"
cl010037329;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8170; MN 1289";"Département des Antiquités égyptiennes"
cl010037401;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8181; MN 1300";"Département des Antiquités égyptiennes"
cl010037509;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"MN 1260; N 8141 ?";"Département des Antiquités égyptiennes"
cl010037513;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 10934 5";"Département des Antiquités égyptiennes"
cl010037585;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8198; MN 1317";"Département des Antiquités égyptiennes"
cl010037586;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8199; MN 1318";"Département des Antiquités égyptiennes"
cl010037587;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8200; MN 1319";"Département des Antiquités égyptiennes"
cl010037614;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"N 8203; MN 1322";"Département des Antiquités égyptiennes"
