ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010013020;"vase canope ; avec contenu";;"-380 / -342  (XXXe dynastie)";"N 3003";"Département des Antiquités égyptiennes"
cl010339867;"serviteur funéraire momiforme";;"-379 / -341  (XXXe dynastie)";"BN 806; D.961.2.79";"Département des Antiquités égyptiennes"
cl010028431;"statue de groupe";;"-570 / -527 (?)  (Khenemibrê Amasis)";"N 663; Durand n°12; Thédenat-Duvent n°9";"Département des Antiquités égyptiennes"
cl010034780;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"AF 11943; BN 807";"Département des Antiquités égyptiennes"
cl010339868;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"BN 809; D.961.2.80";"Département des Antiquités égyptiennes"
cl010013018;"vase canope";;"-380 / -342  (XXXe dynastie)";"N 2979";"Département des Antiquités égyptiennes"
cl010013019;"vase canope";;"-380 / -342  (XXXe dynastie)";"N 2991";"Département des Antiquités égyptiennes"
cl010013021;"vase canope ; avec contenu";;"-380 / -342  (XXXe dynastie)";"N 2990";"Département des Antiquités égyptiennes"
cl010020415;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2815; Cat. 224; S 2173";"Département des Antiquités égyptiennes"
cl010020426;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2650; Cat. 245";"Département des Antiquités égyptiennes"
cl010034781;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"AF 11944; BN 811";"Département des Antiquités égyptiennes"
cl010075045;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4191";"Département des Antiquités égyptiennes"
