ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000801;"Iles de Zante et de Cefalonia dans la mer Ionienne";"BELLA Stefano della";;"INV 393.2, Recto; NIII 15952; MA 12520; Inventaire italien, t.II V 132; vol.1, p.73";"Département des Arts graphiques"
cl020018706;"Vue panoramique de l'île de Zante";"CASSAS Louis-François";;"RF 4841.11, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018707;"Deux vues panoramiques de l'île de Zante";"CASSAS Louis-François";;"RF 4841.12, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018823;"Vue panoramique de Zante";"CASSAS Louis-François";;"RF 4841.128, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018845;"Vue panoramique de Zante";"CASSAS Louis-François";;"RF 4841.150, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018998;"Plan de l'île de Zante";"CASSAS Louis-François";;"RF 4841.300, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020113867;"Rivages des îles de Céphalonie et de Zante";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 16; Inv. français, t. XIII B 35; vol.19, p.149";"Département des Arts graphiques"
cl020500724;"Vue des côtes de l'île de Zante et route de Scopo";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 25; Inv. français, t. XIII B 44";"Département des Arts graphiques"
cl020503755;"Zante, temple dominant une oliveraie";"Papety, Dominique";"vers 1846/1847";"RF 1773.35, Recto; Inv. français, t. XIII B 37";"Département des Arts graphiques"
cl020503756;"Zante, arbres";"Papety, Dominique";"vers 1846/1847";"RF 1773.38, Recto; Inv. français, t. XIII B 39";"Département des Arts graphiques"
cl020503758;"Zante, vue de la forteresse";"Papety, Dominique";"vers 1846/1847";"RF 1773.39, Recto; Inv. français, t. XIII B 42";"Département des Arts graphiques"
