ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010222575;fond;;;"CC 0816";"Service de l'Histoire du Louvre"
cl010222630;vitrail;;;"CC 0636";"Service de l'Histoire du Louvre"
cl010223274;carreau;;;"CC 2576";"Service de l'Histoire du Louvre"
cl010223302;carreau;;;"CC 2458";"Service de l'Histoire du Louvre"
cl010407083;"lèche-frite, fragment";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 401; BB-V-E1; BB-V-B2";"Service de l'Histoire du Louvre"
cl010407161;"lèche-frite, fragment";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 417; BB-V-B4";"Service de l'Histoire du Louvre"
cl010222569;fond;;;"CC 0594";"Service de l'Histoire du Louvre"
cl010222622;ruban;;;"CC 0582";"Service de l'Histoire du Louvre"
cl010223256;carreau;;;"CC 2604";"Service de l'Histoire du Louvre"
cl010223289;carreau;;;"CC 2503";"Service de l'Histoire du Louvre"
cl010223292;carreau;;;"CC 2574";"Service de l'Histoire du Louvre"
cl010223296;carreau;;;"CC 2555";"Service de l'Histoire du Louvre"
cl010223325;carreau;;;"CC 2592";"Service de l'Histoire du Louvre"
cl010223328;carreau;;;"CC 2556";"Service de l'Histoire du Louvre"
cl010223330;"carreau, fragment";;;"CC 2605";"Service de l'Histoire du Louvre"
cl010407087;carreau;;"1200 / 1300  ";"CC 2571; L 84; 0556; OP 2571; BB-V-DK; CC PROV 510";"Service de l'Histoire du Louvre"
cl010407091;"lèche-frite, fragment";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 403; BB-V-F1";"Service de l'Histoire du Louvre"
cl010407113;"poêlon, fragment";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 410; BB-V-F2";"Service de l'Histoire du Louvre"
cl010223266;carreau;;;"CC 2598";"Service de l'Histoire du Louvre"
cl010223285;carreau;;;"CC 2577";"Service de l'Histoire du Louvre"
cl010223300;carreau;;;"CC 2504";"Service de l'Histoire du Louvre"
cl010223322;carreau;;;"CC 2459";"Service de l'Histoire du Louvre"
cl010407084;"carreau, fragment";;"1200 / 1300  ";"CC 2560; OP 2560; BB-V-D; L 84; CC PROV 507";"Service de l'Histoire du Louvre"
cl010407092;carreau;;"1200 / 1300  ";"CC 2578; L 84; BB-V-D; OP 2578; CC PROV 513";"Service de l'Histoire du Louvre"
cl010407100;"poêlon, fragment";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 407; BB-V-C3";"Service de l'Histoire du Louvre"
cl010407115;"poêlon, fragment ; tesson décoré";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 412; BB-V-E2";"Service de l'Histoire du Louvre"
cl010407188;"tesson décoré";;"1400 / 1515  (XVe siècle ; fin du XVe siècle - début du XVIe siècle)";"CC PROV 424; BB-V-E1";"Service de l'Histoire du Louvre"
cl010407111;"poêlon, fragment ; lèche-frite, fragment";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 409; BB-VI-D3; BB-VI-A2; BB-V-D7";"Service de l'Histoire du Louvre"
cl010220574;"applique décorative, fragment";;;"CC 0532";"Service de l'Histoire du Louvre"
cl010407158;"vase, récipient, fragment ; tesson décoré";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 416; BB-V-F1; BB-IV-F1";"Service de l'Histoire du Louvre"
cl010407123;"plat, fragment";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 414; BB-X-C1; BB-XII-K1; BB-II-H2; BB-XI-H2; BB-X-F; BB-X-DK2; BB-V-D8; BB-XII-D3; BB-XII-D1; BB-VII-D; BB-XII-C3; BB-II-C1; BB-XII-D2; BB-XII-C1; BB-XI-C1; BB-XI-BC3; BB-XI-B4; BB-XII-B3; BB-XI-B3; BB-XI-B2; BB-XII-B1; BB-X-B1; BB-XI-A4; BB-XII-K2";"Service de l'Histoire du Louvre"
