ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010250942;skyphos;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 12086 bis; Camp 11223";"Département des Antiquités grecques, étrusques et romaines"
cl010250655;skyphos;"manière du peintre de Sotadès";"-475 / -450  (2e quart Ve s. av. J.-C.)";"NIII 2636; G 617";"Département des Antiquités grecques, étrusques et romaines"
cl010297624;skyphos;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 12821.1";"Département des Antiquités grecques, étrusques et romaines"
cl010274645;skyphos;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"K 651; Cp 1049";"Département des Antiquités grecques, étrusques et romaines"
cl010307615;skyphos;;;"S 4046";"Département des Antiquités grecques, étrusques et romaines"
cl010265467;skyphos;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Cp 12809";"Département des Antiquités grecques, étrusques et romaines"
cl010302613;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"K 358; Cp 3320";"Département des Antiquités grecques, étrusques et romaines"
cl010310860;skyphos;;;"S 15053";"Département des Antiquités grecques, étrusques et romaines"
cl010310850;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"S 15056";"Département des Antiquités grecques, étrusques et romaines"
cl010274651;skyphos;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"K 660; Cp 1023";"Département des Antiquités grecques, étrusques et romaines"
cl010265473;skyphos;;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Cp 12816";"Département des Antiquités grecques, étrusques et romaines"
cl010265468;skyphos;;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Cp 12810";"Département des Antiquités grecques, étrusques et romaines"
cl010310847;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"S 15057";"Département des Antiquités grecques, étrusques et romaines"
cl010310849;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"S 15055";"Département des Antiquités grecques, étrusques et romaines"
cl010262790;skyphos;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 5902";"Département des Antiquités grecques, étrusques et romaines"
