ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010084653;"élément d'incrustation de cercueil";;;"IM 189 ?";"Département des Antiquités égyptiennes"
cl010250589;"élément de couronne";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 1776.3; CA 1776.5; CA 1776.a; CA 1776.b; CA 1776.1; CA 1776.2; CA 1776.4; CA 1776.6";"Département des Antiquités grecques, étrusques et romaines"
cl010038538;"élément de cercueil";;;"N 4349";"Département des Antiquités égyptiennes"
cl010143056;"élément de collier";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18241; M. 358";"Département des Antiquités orientales"
cl010038120;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"N 4356 ?; Durand n°1896";"Département des Antiquités égyptiennes"
cl010390358;"élément de construction, fragment";;;"CN 31.386.002; ""élement illisible"" 2716 (?)";"Service de l'Histoire du Louvre"
cl010121699;"élément du décor architectural ; élément de mobilier";;"-539 / -330  (Achéménide)";"SB 2792; AS 1764; SB 745; 1764";"Département des Antiquités orientales"
cl010024073;"élément architectural";;"-1279 / -1213  (Ramsès II)";"D 62; E 3907";"Département des Antiquités égyptiennes"
cl010144266;"élément de statue";;;"AO 19502; M. 1564";"Département des Antiquités orientales"
cl010038539;"élément d'incrustation de cercueil";;;"E 300 L; Clot bey C 22 n°199";"Département des Antiquités égyptiennes"
cl010144265;"élément de statue";;;"AO 19501; M. 1563";"Département des Antiquités orientales"
cl010177634;"élément de mobilier";;;"SB 3709; H 89";"Département des Antiquités orientales"
cl010290837;"élément de mobilier";;;"Br 3142.6; Cp 6769";"Département des Antiquités grecques, étrusques et romaines"
cl010127372;"élément du décor architectural ; élément de mobilier";;"-539 / -330  (Achéménide)";"SB 743; AS 1762";"Département des Antiquités orientales"
cl010257214;"élément de bijou";;;"Bj 788; MND 1326";"Département des Antiquités grecques, étrusques et romaines"
cl010390627;"élément de collier";;"-300 / -50  (IIIe s. av. J.-C. ; 2e quart Ie s. av. J.-C.)";"MNE 1378.14";"Département des Antiquités grecques, étrusques et romaines"
cl010033676;"élément de cercueil";;"-332 / -30  (époque ptolémaïque)";"E 22342; MG 4843; EG 1361";"Département des Antiquités égyptiennes"
cl010035219;"élément de meuble";;"-664 / -332  (Basse Époque)";"N 4595; IM 4969; IM 4970; IM 4971";"Département des Antiquités égyptiennes"
cl010256516;"élément de collier";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"Bj 2280; MNE 684";"Département des Antiquités grecques, étrusques et romaines"
cl010401104;"élément de construction, fragment";;;"CN 0.0.027";"Service de l'Histoire du Louvre"
cl010177844;"élément de mobilier ; élément de porte";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3932; GTZ 12";"Département des Antiquités orientales"
cl010202471;"élément de cercueil";;"-30 / 395  (époque romaine)";"E 25349";"Département des Antiquités égyptiennes"
cl010183763;"élément de porte";;;"SB 11079; A 7172; PEZARD ET POTTIER 182";"Département des Antiquités orientales"
cl010177896;"élément de cuirasse";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3979; GTZ 214";"Département des Antiquités orientales"
cl010258508;"élément de lampe";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 583; MNC 1742";"Département des Antiquités grecques, étrusques et romaines"
cl010037785;"élément de cercueil";;"320 / 350  (époque romaine)";"E 22309; EG 1361; MG 4810";"Département des Antiquités égyptiennes"
cl010174051;"élément de figurine";;"vers -2500";"AO 24386 S; M. 480; M. 481; M. 480 ou M. 481";"Département des Antiquités orientales"
cl010256390;"élément de bijou";;"-775 / -500  (2e quart Ie millénaire av. J.-C. [?])";"Bj 2149 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010390861;"élément de construction, fragment";;;"CN 52.352; De 1cm à 1cm,9";"Service de l'Histoire du Louvre"
cl010144267;"élément de statue";;;"AO 19503; M. 1567";"Département des Antiquités orientales"
cl010484347;"élément de construction, fragment";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.94;"Service de l'Histoire du Louvre"
cl010132487;"élément de figurine";;"vers -2500";"AO 24384 H; M. 480; M. 481";"Département des Antiquités orientales"
cl010132492;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 D; M. 480; M. 481";"Département des Antiquités orientales"
cl010132486;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 L; M. 480; M. 481";"Département des Antiquités orientales"
cl010202232;"figurine ; élément";;;"SB 24069";"Département des Antiquités orientales"
cl010121379;"élément de statue";;"-2250 / -2000  (Néo-sumérien [?])";"AO 4358";"Département des Antiquités orientales"
cl010030942;"élément de cercueil";;"-1295 / -1069  (époque ramesside)";"E 13304; CM 288";"Département des Antiquités égyptiennes"
cl010390656;"élément de construction, fragment";;;"CN 41.103";"Service de l'Histoire du Louvre"
cl010403630;"élément de construction, fragment";;;"JC 112.332 2; 2";"Service de l'Histoire du Louvre"
cl010174052;"élément de figurine";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24384 Q; M. 480; M. 481";"Département des Antiquités orientales"
