ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010027429;coupe;;;"E 30651";"Département des Antiquités égyptiennes"
cl010042423;"étui à calame ; plusieurs fragments recollés";;"500 / 699  (époque byzantine)";"E 21249; MG 3750";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044109;"Etui à calame de Saint Philotée";;"500 / 599  (époque byzantine)";"AF 5158; X 3638";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044797;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29419; TC 2227 ?; TC 2228 ?; TC 2229 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045614;"jambière ; fragment";;"550 / 645  (époque byzantine)";"E 29230; Guimet 1158";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049292;"décor de textile";;"395 / 641  (époque byzantine)";"E 28621; Guimet 549; MG 5621";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049297;orbiculus;;"395 / 641  (époque byzantine)";"E 28626; Guimet 554; MG 5626";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049300;"décor de textile";;"395 / 641  (époque byzantine)";"E 28629; Guimet 557; mg 5629";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049302;"décor de textile";;"395 / 641  (époque byzantine)";"E 28631; Guimet 559; MG 5631";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050221;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29162; Guimet 1090";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051269;jambière;;"395 / 641  (époque byzantine)";"E 29497 A; TC 2174; sassanides 22";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051871;"bandeau ; fragment";;"395 / 641  (époque byzantine)";"E 29480";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076553;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32094; TC 2169";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077423;"tunique ; bande décorative d'habillement ; fragments";;"500 / 599  (époque byzantine)";"E 32000";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010085950;coupelle;;"300 / 599  (Bas Empire ; époque byzantine)";"AF 12791";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010208986;"coupelle ; fragment";;"400 / 599  (époque byzantine)";"AF 12793";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212584;flacon;;"100 / 399  (Haut Empire ; Bas Empire)";"AF 12796";"Département des Antiquités égyptiennes"
cl010212585;flacon;;"100 / 399  (Haut Empire ; Bas Empire)";"AF 12797";"Département des Antiquités égyptiennes"
cl010441359;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441439;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32103; TC 2179";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042443;"chaussure droite ; fragment";;"395 / 641  (époque byzantine)";"E 32399";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042701;"bracelet en anneau à extrémités chevauchantes";;"395 / 641  (époque byzantine)";"E 30968";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044769;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29231; Guimet 1159; sassanides 82";"Département des Arts de Byzance et des Chrétientés en Orient"
