ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010030248;"vase ; pot";;"-1069 / -664  (Troisième Période intermédiaire)";"E 2367; N 1255; Clot bey C 23 n°10";"Département des Antiquités égyptiennes"
cl010020354;"stèle cintrée ; stèle biface";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2797; N 421 263 ?; Cat. 218";"Département des Antiquités égyptiennes"
cl010007982;gobelet;;"-332 / -30  (époque ptolémaïque)";"E 11179";"Département des Antiquités égyptiennes"
cl010019502;panier;;"-1550 / -1069  (Nouvel Empire)";"N 1374";"Département des Antiquités égyptiennes"
cl010004174;statue;;"-760 / -655  (XXVe dynastie)";"E 25959";"Département des Antiquités égyptiennes"
cl010007876;"pectoral ; pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 3149 ?; AF 2227; Anastasi n°572 ?";"Département des Antiquités égyptiennes"
cl010018639;couffin;;;"E 2612; Clot bey C 31 n°45";"Département des Antiquités égyptiennes"
cl010003567;amulette;;"-332 / -30  (époque ptolémaïque)";"E 22821; Curtis n°322";"Département des Antiquités égyptiennes"
cl010005820;figurine;;"-332 / -30  (époque ptolémaïque)";"E 3753";"Département des Antiquités égyptiennes"
cl010008870;"pectoral ; plaquette";;"-332 / 395  (époque ptolémaïque [?] ; époque romaine)";"E 4923; AF 2290";"Département des Antiquités égyptiennes"
cl010018635;"panier ; couvercle de panier";;;"N 1370; E 2575; Clot bey C 31 n°9";"Département des Antiquités égyptiennes"
cl010019350;panier;;"-1550 / -1069  (Nouvel Empire)";"N 1375; Salt n°839";"Département des Antiquités égyptiennes"
cl010025176;"panier ; couvercle de panier";;"-1550 / -1295  (XVIIIe dynastie)";"N 1374";"Département des Antiquités égyptiennes"
cl010007820;amulette;;"-1550 / -1069  (Nouvel Empire)";"AF 9437";"Département des Antiquités égyptiennes"
cl010007940;"pendentif ; amulette";;"-2033 / -1670  (Moyen Empire)";"E 22859; Curtis n°360";"Département des Antiquités égyptiennes"
cl010016763;bol;;"-1069 / -943  (XXIe dynastie)";"N 893; Salt n°361";"Département des Antiquités égyptiennes"
cl010019641;vase;;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire)";"N 901; E 2506; Clot bey C 26 n°21";"Département des Antiquités égyptiennes"
cl010006574;"pied de meuble ; tabouret";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 875 A";"Département des Antiquités égyptiennes"
cl010007213;vase;;"-1295 / -1069  (époque ramesside)";"E 11245";"Département des Antiquités égyptiennes"
cl010008746;"plaquette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 22933; Curtis n°434";"Département des Antiquités égyptiennes"
cl010011004;"plaquette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 22950; Curtis n°451";"Département des Antiquités égyptiennes"
cl010011006;"plaquette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 22940; AF 6462; AF 6461; Curtis n°441";"Département des Antiquités égyptiennes"
cl010011381;"plaquette ; incrustation";;"0 / 99  (Haut Empire)";"E 22945; Curtis n°446";"Département des Antiquités égyptiennes"
cl010011383;"plaquette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 22932; Curtis n°433";"Département des Antiquités égyptiennes"
cl010012331;incrustation;;"-332 / -30  (époque ptolémaïque)";"E 11070";"Département des Antiquités égyptiennes"
cl010013897;"plaquette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 10869";"Département des Antiquités égyptiennes"
cl010013900;bâtonnet;;"-99 / 1950  (Haut Empire ; époque ptolémaïque)";"AF 6726 B";"Département des Antiquités égyptiennes"
cl010021183;vase;;"-1550 / -1069  (Nouvel Empire)";"AF 6730";"Département des Antiquités égyptiennes"
cl010021243;gourde;;"-1550 / -1069  (Nouvel Empire)";"N 983 E; Champollion n°26 ?";"Département des Antiquités égyptiennes"
cl010006475;bol;;;"E 11010";"Département des Antiquités égyptiennes"
cl010008841;"coupe hathorique ; coupe à gorge ; figurine";;"-1550 / -1425  (début XVIIIe dynastie)";"E 3163; AF 2520; Anastasi n°686";"Département des Antiquités égyptiennes"
cl010009087;"plaquette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 22951; Curtis n°452";"Département des Antiquités égyptiennes"
cl010018382;"pied de meuble ; tabouret";;"-1550 / -1069  (Nouvel Empire)";"N 875 O";"Département des Antiquités égyptiennes"
cl010007908;amulette;;;"AF 2260; N 4473 ?";"Département des Antiquités égyptiennes"
cl010018381;"pied de meuble ; tabouret";;"-1550 / -1069  (Nouvel Empire)";"N 875 N";"Département des Antiquités égyptiennes"
cl010007308;"vase plastique";;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 14711";"Département des Antiquités égyptiennes"
cl010013749;jarre;;"-1550 / -1425  (début XVIIIe dynastie)";"E 12074; AF 5012; AF 5108; AF 5109";"Département des Antiquités égyptiennes"
cl010030054;"bouteille tubulaire";;"-3900 / -3600  (Nagada I)";"E 30421";"Département des Antiquités égyptiennes"
cl010033896;"tissu ; linceul";;;"AF 11234";"Département des Antiquités égyptiennes"
cl010004810;statuette;;"-1963 / -1862  (début XIIe dynastie)";"E 20576; MG 3069";"Département des Antiquités égyptiennes"
cl010006916;"bouteille ; vase plastique";;"-1295 / -1069  (époque ramesside)";"E 11610; AF 2626";"Département des Antiquités égyptiennes"
cl010008742;"plaquette ; incrustation";;"-99 / 99  (Haut Empire ; époque ptolémaïque)";"E 22935; Curtis n°436";"Département des Antiquités égyptiennes"
cl010011001;"plaquette ; incrustation";;"-332 / 284  (époque ptolémaïque ; Haut Empire)";"E 22927; Curtis n°428";"Département des Antiquités égyptiennes"
cl010011003;"plaquette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 22936; Curtis n°437";"Département des Antiquités égyptiennes"
cl010011380;"plaquette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 22938; Curtis n°439";"Département des Antiquités égyptiennes"
cl010012156;"plaquette ; incrustation";;"-99 / 99  (Haut Empire ; époque ptolémaïque)";"N 1636";"Département des Antiquités égyptiennes"
cl010016565;"incrustation ; plaquette";;"-99 / 99  (Haut Empire ; époque ptolémaïque)";"E 22931; Curtis n°432";"Département des Antiquités égyptiennes"
