ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010010651;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 5516";"Département des Antiquités égyptiennes"
cl010006121;figurine;;"-664 / -332  (Basse Époque)";"E 4251";"Département des Antiquités égyptiennes"
cl010013029;figurine;;"-664 / -332  (Basse Époque)";"N 5068; AF 312";"Département des Antiquités égyptiennes"
cl010006445;figurine;;"-1069 / -332 (?)  (Troisième Période intermédiaire [?] ; Basse Époque [?])";"E 3733";"Département des Antiquités égyptiennes"
cl010007087;figurine;;"-664 / -332  (Basse Époque)";"E 3788; AF 1690";"Département des Antiquités égyptiennes"
cl010023895;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 22233; MG 4734";"Département des Antiquités égyptiennes"
cl010079552;figurine;;"-664 / -332  (Basse Époque)";"N 5182";"Département des Antiquités égyptiennes"
cl010010608;figurine;;"-664 / -332  (Basse Époque)";"E 5749";"Département des Antiquités égyptiennes"
cl010019156;"sistre arqué";;"-30 / 395  (époque romaine)";"E 8076";"Département des Antiquités égyptiennes"
cl010337127;figurine;;"-664 / -332  (Basse Époque)";"N 3858; 731";"Département des Antiquités égyptiennes"
cl010010287;figurine;;"-664 / -332  (Basse Époque)";"AF 325";"Département des Antiquités égyptiennes"
cl010010225;figurine;;"-664 / -332  (Basse Époque)";"N 5181; AF 301";"Département des Antiquités égyptiennes"
cl010337008;figurine;;"-664 / -332  (Basse Époque)";"E 20069; MG 2530; MTC 8480";"Département des Antiquités égyptiennes"
cl010337354;figurine;;"-664 / -332  (Basse Époque)";"N 3857; D.961.2.154";"Département des Antiquités égyptiennes"
cl010007088;figurine;;"-664 / -332  (Basse Époque)";"E 3731";"Département des Antiquités égyptiennes"
cl010013935;amulette;;"-664 / -332  (Basse Époque)";"E 4231";"Département des Antiquités égyptiennes"
cl010084545;figurine;;;"E 5857; AF 601";"Département des Antiquités égyptiennes"
cl010012208;figurine;;"-664 / -332  (Basse Époque)";"E 4252";"Département des Antiquités égyptiennes"
cl010005803;figurine;;"-664 / -332  (Basse Époque)";"E 20068; MG 2569";"Département des Antiquités égyptiennes"
cl010006535;figurine;;"-664 / -332  (Basse Époque)";"E 2447; Clot bey C 25 n°42; N 3857";"Département des Antiquités égyptiennes"
cl010337129;figurine;;"-664 / -332  (Basse Époque)";"N 3857; 730";"Département des Antiquités égyptiennes"
cl010337186;figurine;;;"ME 206; D.890.1.54; 294";"Département des Antiquités égyptiennes"
cl010006851;figurine;;"-664 / -332  (Basse Époque)";"E 2448; N 3857; Clot bey C 25 n°43";"Département des Antiquités égyptiennes"
cl010006852;figurine;;"-664 / -332  (Basse Époque)";"AF 311";"Département des Antiquités égyptiennes"
cl010006911;figurine;;"-664 / -332  (Basse Époque)";"E 4247";"Département des Antiquités égyptiennes"
cl010008704;figurine;;;"E 2407; N 3857; AF 1703; Clot bey C 25 n°2";"Département des Antiquités égyptiennes"
cl010012187;figurine;;"-664 / -332  (Basse Époque)";"E 16055";"Département des Antiquités égyptiennes"
cl010009390;figurine;;"-664 / -332  (Basse Époque)";"E 5746";"Département des Antiquités égyptiennes"
cl010337338;figurine;;"-664 / -332  (Basse Époque)";"AF 764; D.1923.2.62";"Département des Antiquités égyptiennes"
cl010004297;figurine;;"-664 / -332  (Basse Époque)";"E 22883; Curtis n°384";"Département des Antiquités égyptiennes"
cl010006798;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 2430; N 4253; AF 1705; Clot bey C 25 n°25";"Département des Antiquités égyptiennes"
cl010011838;figurine;;"-664 / -332  (Basse Époque)";"N 3859";"Département des Antiquités égyptiennes"
cl010004294;figurine;;"-664 / -332  (Basse Époque)";"E 20070; MG 2571";"Département des Antiquités égyptiennes"
cl010007931;figurine;;;"E 4249";"Département des Antiquités égyptiennes"
cl010004296;figurine;;"-664 / -332  (Basse Époque)";"E 20067; MG 2568; MG 5046";"Département des Antiquités égyptiennes"
cl010017395;figurine;;"-664 / -332  (Basse Époque)";"AF 9684; LP 22";"Département des Antiquités égyptiennes"
cl010036656;figurine;;;"E 24238";"Département des Antiquités égyptiennes"
cl010010549;figurine;;"-664 / -332  (Basse Époque)";"E 4253";"Département des Antiquités égyptiennes"
cl010010224;figurine;;"-664 / -332  (Basse Époque)";"N 3857 2; Salt n°226 ou 227 ?";"Département des Antiquités égyptiennes"
cl010010294;figurine;;"-664 / -332  (Basse Époque)";"E 10442 (?)";"Département des Antiquités égyptiennes"
cl010010338;figurine;;"-664 / -332  (Basse Époque)";"AF 13626";"Département des Antiquités égyptiennes"
cl010010289;figurine;;"-664 / -332  (Basse Époque)";"E 741; N 3857; Clot bey C 16 n°92";"Département des Antiquités égyptiennes"
cl010004295;figurine;;"-664 / -332  (Basse Époque)";"E 20072; MG 2573";"Département des Antiquités égyptiennes"
cl010036655;figurine;;;"E 24237";"Département des Antiquités égyptiennes"
cl010010228;figurine;;"-664 / -332  (Basse Époque)";"E 4250";"Département des Antiquités égyptiennes"
cl010080410;"statue ; figurine";;;"N 3856";"Département des Antiquités égyptiennes"
cl010012329;figurine;;"-664 / -332  (Basse Époque)";"N 3857 1; Salt n°226 ou 227 (?)";"Département des Antiquités égyptiennes"
cl010010223;figurine;;"-664 / -332  (Basse Époque)";"E 736; N 3857; Clot bey C 16 n°87";"Département des Antiquités égyptiennes"
cl010337412;figurine;;"-664 / -332  (Basse Époque)";502;"Département des Antiquités égyptiennes"
cl010019177;figurine;;;"E 5868";"Département des Antiquités égyptiennes"
cl010009967;figurine;;"-664 / -332  (Basse Époque)";"E 735; N 3857; Clot bey C 16 n° 86";"Département des Antiquités égyptiennes"
