ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010093752;"La Vierge de l'Annonciation";"Riemenschneider, Tilman ; Pays Germaniques et de l'Europe de l'Est";"vers 1495";"RF 1384";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094518;"Un Mariage";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique";"1800 / 1900  (XIXe siècle)";"RF 2542";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089340;"Ange volant et soulevant un rideau";"Italie ; Italie Ombrie ; Della Robbia, Marco (Fra Mattia)";"1525 / 1550  (2e quart du XVIe siècle)";"CAMP 83";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093477;"Christ en croix";Espagne;"1600 / 1700  (XVIIe siècle)";"RF 1117";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010100809;"Terrine et son plateau à décor polychrome sur fond jaune";"Robert, Gaspard ; Manufacture de Marseille ; Manufacture de la Veuve Perrin";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 10211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093707;"Buste d'évêque";"Pays Germaniques et de l'Europe de l'Est Tyrol du Sud Brixen/Bressanone ; Pays Germaniques et de l'Europe de l'Est";"1490 / 1500  (XVe siècle)";"RF 1307";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093252;"Tombeau de Philippe Pot, grand sénéchal de Bourgogne (+vers le 15 septembre 1493)";"France Bourgogne";"1475 / 1500  (4e quart du XVe siècle)";"RF 795";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010115667;"Netsuke : Onna-san-no-miya";Shoûn-saï;"1800 / 1900  (XIXe siècle)";"TH 360";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102384;"Figurine : guerrier";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114564;"Manju netsuke avec deux personnages devant une caissette";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115665;"Stylet avec deux rapaces";Anonyme;"1800 / 1900  (XIXe siècle [?])";"TH 381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115670;"Manju netsuke avec une femme frappant sa table de cuisine";Hakuun-saï;"1800 / 1900  (XIXe siècle)";"TH 374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106727;"Pendentif : L'Enfant Jésus portant l'orbe";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102385;"Plateau aux chauves-souris";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113125;"Netsuke : Enfant avec un chien";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113126;"Netsuke : La courtisane Eguchi no kimi représentée en Fugen, le bodhisattva de la Sagesse universelle";"Chikoyô-saï Tomochika";"1800 / 1900  (XIXe siècle)";"TH 370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113131;"Plateau aux scarabées";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116468;"Fragment de coupe";Anonyme;"vers 1480";"OA 5694 55";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115195;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106894;"Compotier ""à coquille"", d'un ensemble de douze (TH 811 à 822), d'un service (TH 809 à 1066)";"Levé, Denis ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 817";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457804;"La sainte Famille";Anonyme;"vers 1770";RFML.OA.2020.1.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102732;"Sucrier, d'un cabaret (TH 1228 à 1230)";"Manufacture de Sèvres";1778;"TH 1229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102610;"Assiette de ""Monsieur le Premier"", d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 798";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102765;"Terrine (et son plateau TH 1381)";"Manufacture de Clignancourt, dite du comte de Provence";"vers 1776";"TH 1380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109798;"Tasse et soucoupe, d'un ensemble six (TH 1267 à 1272)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115671;"Manju netsuke avec une divinité féminine (?)";"Kikugawa Ryukoku";"1800 / 1900  (XIXe siècle)";"TH 375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
