ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010204903;"Fusaïole gravé";Anonyme;;"OA 6015 BIS 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010204901;"Fusaïole à décor gravé";Anonyme;;"OA 6015 BIS 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020600377;"Titre gravé";"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";;"L 161 LR/2 Recto; vol.9, p.70";"Département des Arts graphiques"
cl010381004;"Verre à pied gravé";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 12662";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010204898;"Demi-fisaïole à décor gravé";Anonyme;"600 / 700  (VIIe siècle)";"OA 6015 BIS 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010285700;"œnochoé anthropomorphe à décor gravé";;"-710 / -670  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"CA 3663; S 5047";"Département des Antiquités grecques, étrusques et romaines"
cl020500648;"Avertissement : texte gravé";"BEREY Claude Auguste";;"INV 26299.4, Recto; NIII 30728; MA 12770";"Département des Arts graphiques"
cl010381288;"Gobelet cylindrique taillé et gravé";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12776";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109955;"Anneau gravé d'inscriptions";Anonyme;;"N 6513";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010204905;"Fusaïole à décor gravé";Anonyme;;"OA 6015 BIS 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112035;"Anneau gravé d'inscriptions";Anonyme;;"N 6514";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381332;"Gobelet tronconique uniquement gravé, avec étui";Anonyme;"1812 / 1830  (1er tiers du XIXe siècle)";"OA 12847";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020110255;"Vue de la ville de Grave, sur la Meuse, en Brabant";"Van der Meulen, Adam Frans";;"INV 20092, Recto; NIII 34384; Flamands F 818; vol.8, p.299";"Département des Arts graphiques"
cl010381063;"Gobelet de forme tulipe, taillé et gravé";Anonyme;"1802 / 1820  (1e quart du XIXe siècle)";"OA 12681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380985;"Verre à pied gravé d'étoiles";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 12658";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381309;"Gobelet cylindrique taillé et gravé";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12830";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010317254;"Tesson gravé et champlevé";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 532 b";"Département des Arts de l'Islam"
cl020579487;"Adam Grave de Custine";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 506 LR/14 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579488;"Adam Grave de Custine";"CLAESSENS Lambrecht Antonius";;"L 506 LR/15 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010317253;"Tesson gravé et champlevé";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 532 a";"Département des Arts de l'Islam"
cl010381020;"Gobelet de forme tulipe, taillé et gravé";Anonyme;"1806 / 1830  (1er tiers du XIXe siècle)";"OA 12680";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105630;"Ecureuil en jade gris gravé";Anonyme;"1800 / 1900  (XIXe siècle)";"R 454";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020516933;"Titre de l'oeuvre gravé du maître";"Ostade, Adriaen van";;"1879 LR/ Recto; 5771";"Département des Arts graphiques"
cl020516934;"Titre de l'oeuvre gravé du maître";"Ostade, Adriaen van";;"1880 LR/ Recto; 5770";"Département des Arts graphiques"
cl020516932;"Titre gravé pour l'oeuvre du maître";"Ostade, Adriaen van";;"1878 LR/ Recto; 483a";"Département des Arts graphiques"
cl010097426;"Coffret rectangulaire et sa clé en fer gravé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 845";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020500663;"Explication des figures allégoriques (...) : texte gravé";"BEREY Claude Auguste";;"INV 26308.1, Recto; NIII 30737; MA 12779";"Département des Arts graphiques"
cl010317255;"Tesson gravé et champlevé";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 532 c";"Département des Arts de l'Islam"
cl010316947;"Tesson gravé et jaspé";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 528";"Département des Arts de l'Islam"
cl010318261;"Coupe tronconique, décor gravé";;;"MAO 106";"Département des Arts de l'Islam"
cl010329679;"Coupelle gravé bords incurvés";;;"OA 7264";"Département des Arts de l'Islam"
cl020500649;"Avertissement : suite du texte gravé";"BEREY Claude Auguste";;"INV 26299.5, Recto; NIII 30728; MA 12770; vol.0";"Département des Arts graphiques"
cl010106721;"Nautile gravé, monté en coupe";"Bellekin, Cornelis van";"vers 1675";"OA 561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108178;"Bague sigillaire à chaton gravé";Anonyme;"1400 / 1900  (XVe siècle [?] ; XIXe siècle [?])";"MR 4940";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381019;"Gobelet de forme tulipe taillé et gravé, avec étui";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020571612;"Frontispice de l'oeuvre gravé de Jacques Callot";"LASNE Michel";"Vers 1629";"L 41 LR/1 Recto";"Département des Arts graphiques"
cl010107250;"Bague en or à chaton gravé";Anonyme;"1600 / 1800  (XVIIe-XVIIIe siècle)";"OA 3008";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315680;"Lot de 5 tessons à décor gravé";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 1125; AZAZ 6/42; AZAZ 246; AZAZ 125; AZAZ 378; AZAZ 327";"Département des Arts de l'Islam"
