ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020016748;"Lola de Valence";"Manet, Édouard";;"RF 4102, Recto; vol.20, p.171";"Département des Arts graphiques"
cl010212234;"Portes et console du palais Sorell à Valence";"Espagne ; Espagne Valence";"1485 / 1550  (Fin du XVe siècle ; 1ère moitié du XVIe siècle)";"RF 622 A ; RF 622 B ; RF 622 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010395388;"La prise de Valence en Italie";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398167;"La prise de Valence en Italie";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1165";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020597099;"Marguerite d'Autriche à Valence";"Tempesta, Antonio";1612;"L 171 LR/15 Recto; vol.9, p.71";"Département des Arts graphiques"
cl010398249;"La prise de Valence en Italie";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010401646;"La prise de Valence en Italie";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020597101;"Noces de Marguerite d'Autriche à Valence";"ANONYME ITALIEN début XVIIè s";1612;"L 171 LR/17 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020597100;"Accueil de Marguerite d'Autriche à Valence par les ambassadeurs";"ANONYME ITALIEN début XVIIè s";1612;"L 171 LR/16 Recto; vol.9, p.71";"Département des Arts graphiques"
cl010276766;inscription;;"600 / 625  (1e quart VIIe s. ap. J.-C.)";"MNC 1727; Ma 2969";"Département des Antiquités grecques, étrusques et romaines"
cl010099332;"Plat rond : Dame tirant à l'arc sur un jeune homme dont le cou est traversé par une flèche";Anonyme;"vers 1450";"OA 6650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093149;"Porte ornée d'un groupe de l'Annociation et d'un ange à mi-corps";"Espagne ; Espagne Valence";"1485 / 1550  (Fin du XVe siècle ; 1ère moitié du XVIe siècle)";"RF 622 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093150;"Console aux armes de Luis Sorell I de Ixar(1496-1571) et de son épouse Elena Boil entourées de l'aigle, symbole de l'évangéliste saint Jean, et d'un dragon";"Espagne ; Espagne Valence";"1485 / 1550  (Fin du XVe siècle ; 1ère moitié du XVIe siècle)";"RF 622 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093151;"Porte aux armes de Luis Sorell I de Ixar (1496-1571) et de son épouse Elena Boil";"Espagne ; Espagne Valence";"1400 / 1550  (Début du XVe siècle ; 1ère moitié du XVIe siècle)";"RF 622 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010118126;Albarello;Anonyme;"vers 1430";"OA 7004 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118086;Albarello;Anonyme;"vers 1430";"OA 7004 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020134444;"Façade d'église";"Chapu, Henri";;"RF 23045, 10; vol.24, p.430";"Département des Arts graphiques"
cl010096703;"Bassin d'aiguière";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"MR 2358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097791;"Bassin creux rond : christogramme ""IHS""";Anonyme;"1440 / 1460  (Milieu du XVe siècle)";"OA 1223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097848;"Grand plat rond : armoiries";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 1438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098517;"Plat rond : armoiries";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 4031";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099625;"Grand bassin rond : armoiries";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 7598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099626;"Plat rond : armoiries";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 7599";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099627;"Grand plat rond";Anonyme;"1400 / 1415  (Début du XVe)";"OA 7600";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099628;Albarello;Anonyme;"1385 / 1415  (Fin du XIVe siècle - début du XVe siècle)";"OA 7601";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100233;"Grand bassin rond : armoiries";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 9009";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110177;"Grand plat rond : armoiries";Anonyme;"1400 / 1415  (Début du XVe)";"OA 7594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116172;"Plat rond : armoiries de Giuliano Gondi de Florence (1421-1510)";Anonyme;"vers 1450";"OA 4034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116737;Albarello;Anonyme;"1440 / 1460  (Milieu du XVe siècle)";"OA 8992";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118072;"Plat rond : armoiries (?)";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"MR 2360; N 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118083;"Coupe ronde : armoiries";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 1758";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118084;"Plat rond : christogramme ""IHS""";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 4029";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118101;"Grand plat rond : christogramme ""IHS""";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 1434";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118108;Albarello;Anonyme;"1440 / 1460  (Milieu du XVe siècle)";"OA 7602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118111;"Plat rond";Anonyme;"1400 / 1425  (1er quart du XVe siècle)";"OA 9006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118113;"Bassin rond : armoiries de la famille Cornell";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 7597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097792;"Petit plat rond : armoiries";Anonyme;"1400 / 1500  (XVe siècle)";"OA 1224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099622;Albarello;Anonyme;"1385 / 1415  (Fin du XIVe siècle - début du XVe siècle)";"OA 7591";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099623;"Bassin d'aiguière";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 7593";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100221;Albarello;Anonyme;"1440 / 1450  (2e quart du XVIe siècle)";"OA 8987";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100222;Albarello;Anonyme;"-1440 / 1450  (2e quart du XVIe siècle)";"OA 8988";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100223;Albarello;Anonyme;"-1440 / 1450  (2e quart du XVIe siècle)";"OA 8989";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100228;"Plat rond : Biche";Anonyme;"1440 / 1460  (Milieu du XVe siècle)";"OA 9001";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110178;"Albarello : biche et arbre";Anonyme;"1440 / 1450  (Milieu du XVe siècle)";"OA 10033";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118075;"Grand plat rond : christogramme ""IHS""";Anonyme;"1500 / 1600  (XVIe siècle ; Début du XVIe siècle)";"OA 9011";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118102;Albarello;Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 1441";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118105;Albarello;Anonyme;"vers 1430";"OA 7003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118109;Albarello;Anonyme;"vers 1430";"OA 8990";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118110;Albarello;Anonyme;"vers 1430";"OA 8991";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118114;"Grand bassin rond";Anonyme;1450;"OA 9002";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097856;"Plat rond creux : armoiries (?)";Anonyme;"vers 1450";"OA 1468";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
