ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010187886;"boucle d'oreille = pendant d'oreille";;;"SB 15546; R 68";"Département des Antiquités orientales"
cl010187888;"boucle d'oreille = pendant d'oreille";;;"SB 15548; R 68";"Département des Antiquités orientales"
cl010187887;"boucle d'oreille = pendant d'oreille";;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 15547; P 174";"Département des Antiquités orientales"
cl010180102;"boucle d'oreille";;"-750 / -600  (Chypro-archaïque I)";"N III 3156";"Département des Antiquités orientales"
cl010154677;"boucle d'oreille";;"-700 / -500  (Punique)";"AO 3037";"Département des Antiquités orientales"
cl010124748;"boucle d'oreille";;"-750 / -600  (Chypro-archaïque I)";"N III 3157";"Département des Antiquités orientales"
cl010154668;"boucle d'oreille";;"-700 / -500  (Punique)";"AO 3036";"Département des Antiquités orientales"
cl010154640;"boucle d'oreille";;"-700 / -500  (Punique)";"AO 3244 B";"Département des Antiquités orientales"
cl010154662;"boucle d'oreille";;"-700 / -500  (Punique)";"AO 3034";"Département des Antiquités orientales"
cl010211528;"boucle d'oreille";;"-2000 / -1700  (Bronze moyen II)";"1999-3287; DAO 105";"Département des Antiquités orientales"
cl010154667;"boucle d'oreille";;"-700 / -500  (Punique)";"AO 3035";"Département des Antiquités orientales"
cl010141685;"boucle d'oreille";;"-2025 / -1763  (Larsa)";"AO 16884; L.259";"Département des Antiquités orientales"
cl010141686;"boucle d'oreille";;"-2025 / -1763  (Larsa)";"AO 16885; L.262";"Département des Antiquités orientales"
cl010150459;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 19028 4; M. 1266";"Département des Antiquités orientales"
cl010143763;"boucle d'oreille";;"-1392 / -911  (Médio-assyrien [?])";"AO 19055; M. 1339";"Département des Antiquités orientales"
cl010179572;"boucle d'oreille";;"-1000 / -744  (Néo-élamite I)";"SB 5756; E 753";"Département des Antiquités orientales"
cl010166675;"boucle d'oreille";;;"AO 5983; V 68; N III 3567";"Département des Antiquités orientales"
cl010156651;"boucle d'oreille";;"-600 / -500  (Punique)";"AO 3244 A";"Département des Antiquités orientales"
cl010179570;"boucle d'oreille";;"-1000 / -744  (Néo-élamite I)";"SB 5754; H 45/46";"Département des Antiquités orientales"
cl010153442;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 19028 6; M. 1266";"Département des Antiquités orientales"
cl010143761;"boucle d'oreille";;"-1392 / -911  (Médio-assyrien [?])";"AO 19053; M. 1296";"Département des Antiquités orientales"
cl010132442;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 30246 C";"Département des Antiquités orientales"
cl010154565;"boucle d'oreille";;;"AO 30245 A";"Département des Antiquités orientales"
cl010130418;"boucle d'oreille";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 14012";"Département des Antiquités orientales"
cl010179571;"boucle d'oreille";;"-1000 / -744  (Néo-élamite I)";"SB 5755; E 307";"Département des Antiquités orientales"
cl010143850;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 19079 E; M. 1343";"Département des Antiquités orientales"
cl010154567;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 30247 A";"Département des Antiquités orientales"
cl010154568;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 30247 B";"Département des Antiquités orientales"
cl010165213;"pendant d'oreille";;"-2250 / -2000  (Néo-sumérien)";"AO 4356";"Département des Antiquités orientales"
cl010151041;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 26624 B";"Département des Antiquités orientales"
cl010154566;"boucle d'oreille";;;"AO 30246 A";"Département des Antiquités orientales"
cl010143070;"boucle d'oreille";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18248; M. 739";"Département des Antiquités orientales"
cl010151044;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 26624 E; AO 30252";"Département des Antiquités orientales"
cl010171860;"boucle d'oreille";;"-1230 / -1050  (Chypriote récent III)";"MNB 337 B";"Département des Antiquités orientales"
cl010151042;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 26624 C; AO 30250";"Département des Antiquités orientales"
cl010177732;"boucle d'oreille";;"-305 / 224  (Séleucide)";"SB 3796; F 477";"Département des Antiquités orientales"
cl010237177;"boucle d'oreille = pendant d'oreille";;;"AO 16027; 43";"Département des Antiquités orientales"
cl010154651;"boucle d'oreille";;"-700 / -500  (Punique)";"AO 3033 A";"Département des Antiquités orientales"
cl010132444;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 30244 C; AO 30032; M. 1358";"Département des Antiquités orientales"
cl010132252;"boucle d'oreille";;;"AO 30245 B";"Département des Antiquités orientales"
cl010132443;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 30246 B";"Département des Antiquités orientales"
cl010171905;"boucle d'oreille";;"-1230 / -1050  (Chypriote récent III)";"MNB 337 A";"Département des Antiquités orientales"
cl010143814;"boucle d'oreille";;;"AO 19019; M. 1291";"Département des Antiquités orientales"
cl010214881;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 19079; M. 1343";"Département des Antiquités orientales"
cl010174147;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 30246 D";"Département des Antiquités orientales"
cl010141695;"boucle d'oreille";;"-2025 / -1763  (Larsa)";"AO 16894; L.148";"Département des Antiquités orientales"
cl010151040;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 26624 A";"Département des Antiquités orientales"
cl010168865;"boucle d'oreille";;"-700 / -500  (Punique)";"AO 3033 B";"Département des Antiquités orientales"
cl010142881;"boucle d'oreille";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18085";"Département des Antiquités orientales"
cl010132445;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 30244 D; AO 30032; M. 1358";"Département des Antiquités orientales"
cl010154569;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 30248";"Département des Antiquités orientales"
cl010174116;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 30244 B; AO 30032; M. 1358";"Département des Antiquités orientales"
cl010151045;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 26624 F; AO 30251";"Département des Antiquités orientales"
cl010150463;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 19028 2; M. 1266";"Département des Antiquités orientales"
cl010150477;"boucle d'oreille";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26095";"Département des Antiquités orientales"
cl010153438;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 19079 C; M. 1343";"Département des Antiquités orientales"
cl010153436;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 19079 D; M. 1343";"Département des Antiquités orientales"
cl010143071;"boucle d'oreille";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18249; M. 738";"Département des Antiquités orientales"
cl010154564;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 30244 A; AO 30032; M. 1358";"Département des Antiquités orientales"
cl010150462;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 19028 3; M. 1266";"Département des Antiquités orientales"
cl010153441;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 19028 BIS; M. 1266";"Département des Antiquités orientales"
cl010153440;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 19079 A; M. 1343";"Département des Antiquités orientales"
cl010153443;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 19028 1B; M. 1266";"Département des Antiquités orientales"
cl010153444;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 19028 1A; M. 1266";"Département des Antiquités orientales"
cl010151043;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 26624 D; AO 30253";"Département des Antiquités orientales"
cl010143760;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 19052; M. 1252";"Département des Antiquités orientales"
cl010153445;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 19028 5; M. 1266";"Département des Antiquités orientales"
cl010153439;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 19079 B; M. 1343";"Département des Antiquités orientales"
cl010237130;"boucle d'oreille = pendant d'oreille";;;"AO 25304";"Département des Antiquités orientales"
