ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010124694;base;;"-400 / 300  (Période des rois de Saba' [?])";"AO 4556; CIH 847";"Département des Antiquités orientales"
cl010124688;base;;"-400 / 0  (Période des rois de Saba')";"AO 4550; CIH 841";"Département des Antiquités orientales"
cl010124690;base;;"-400 / 0  (Période des rois de Saba' [?])";"AO 4552; CIH 843";"Département des Antiquités orientales"
cl010124691;base;;"-400 / 0  (Période des rois de Saba')";"AO 4553; CIH 844";"Département des Antiquités orientales"
cl010124692;base;;"-400 / 0  (Période des rois de Saba')";"AO 4554; CIH 845";"Département des Antiquités orientales"
cl010124697;base;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4089; CIH 420";"Département des Antiquités orientales"
cl010124693;base;;"-400 / 0  (Période des rois de Saba')";"AO 4555; CIH 846";"Département des Antiquités orientales"
cl010124695;base;;"-400 / 300  (Période des rois de Saba' [?])";"AO 4740; CIH 852";"Département des Antiquités orientales"
cl010275551;"base ; inscription";;"100 / 225  (IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"NIII 972; Ma 1437";"Département des Antiquités grecques, étrusques et romaines"
cl010324108;"Fragment de base de bol à base plate creusé d'une gorge en quart de rond";;"900 / 1000  (Xe siècle)";"MAO 936/838";"Département des Arts de l'Islam"
cl010084558;"sarcophage de serpent";;;"E 34391";"Département des Antiquités égyptiennes"
cl010005659;"sarcophage de faucon ; figurine";;"-664 / -332  (Basse Époque)";"E 19944; MG 2445";"Département des Antiquités égyptiennes"
cl010025340;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"E 22259; MG 4760";"Département des Antiquités égyptiennes"
cl010010582;"figurine ; sarcophage d'animal";;"-664 / -332  (Basse Époque)";"E 5781";"Département des Antiquités égyptiennes"
cl010030785;"figurine ; sarcophage de musaraigne";;"-664 / -332  (Basse Époque)";"E 30942";"Département des Antiquités égyptiennes"
cl010009559;"sarcophage de chat ; figurine";;"-664 / -332  (Basse Époque)";"E 2416; N 3913; AF 336; Clot bey C 25 n°11";"Département des Antiquités égyptiennes"
cl010014389;"sarcophage de chat ; momie de chat";;"-810 / -740  (Basse Époque)";"E 18921; MG 1412";"Département des Antiquités égyptiennes"
cl010034839;figurine;;;"E 3059; N 5041";"Département des Antiquités égyptiennes"
cl010025339;"sarcophage de lézard ; figurine";;"-664 / -332  (Basse Époque)";"E 22260; MG 4761";"Département des Antiquités égyptiennes"
cl010018951;"figurine ; naos";;"-664 / -332  (Basse Époque)";"N 5248; IM 5449";"Département des Antiquités égyptiennes"
cl010007854;"sarcophage de serpent";;"-664 / -332  (Basse Époque)";"N 4201";"Département des Antiquités égyptiennes"
cl010012088;"sarcophage de lézard ; figurine";;"-664 / -332  (Basse Époque)";"E 10338";"Département des Antiquités égyptiennes"
cl010337262;"sarcophage de musaraigne";;"-664 / -332  (Basse Époque)";"E 33608";"Département des Antiquités égyptiennes"
cl010010915;"sarcophage de musaraigne";;"-664 / -332  (Basse Époque)";"N 3779 A; Durand n°428";"Département des Antiquités égyptiennes"
