ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010042416;"chaussure droite";;"395 / 641  (époque byzantine)";"E 12369";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042479;"chaussure droite";;"395 / 641  (époque byzantine)";"E 32051";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044116;"chaussure droite";;"395 / 641  (époque byzantine)";"E 24477";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044134;"chaussure droite";;"395 / 641  (époque byzantine)";"E 13493";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010208250;"chaussure droite";;"395 / 641  (époque byzantine)";"N 1310 B; Montembault n°123";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042417;"chaussure droite ; fragments";;"395 / 641  (époque byzantine)";"E 12370";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042457;"chaussure droite ; fragments";;"395 / 641  (époque byzantine)";"E 32385";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042430;"chaussure droite ; fragment";;"395 / 641  (époque byzantine)";"E 32412";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042433;"chaussure droite ; fragments";;"395 / 641  (époque byzantine)";"E 32409";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042458;"chaussure droite ; fragment";;"395 / 641  (époque byzantine)";"E 32384";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042432;"chaussure droite ; fragments";;"395 / 641  (époque byzantine)";"E 32410";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042441;"chaussure droite ; fragment";;"395 / 641  (époque byzantine)";"E 32401";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042443;"chaussure droite ; fragment";;"395 / 641  (époque byzantine)";"E 32399";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042446;"chaussure droite ; fragments";;"395 / 641  (époque byzantine)";"E 32396";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042450;"chaussure droite ; fragments";;"395 / 641  (époque byzantine)";"E 32392";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042462;"chaussure droite ; fragments";;"395 / 641  (époque byzantine)";"E 32380";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042424;"chaussure droite ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 21289; MG 3789";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037558;"sandale droite";;"-3100 / -30  (époque pharaonique)";"N 1314 B; CC 268";"Département des Antiquités égyptiennes"
cl010037559;"sandale droite";;"250 / 420  (époque romaine ; époque byzantine)";"E 26";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340623;"sandale droite";;"-3100 / -30  (époque pharaonique)";"ME 1253 L; G 2620";"Département des Antiquités égyptiennes"
cl010025045;"sandale droite";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14507";"Département des Antiquités égyptiennes"
cl010037698;"sandale droite";;"-1500 / -1300  (Nouvel Empire)";"E 13857";"Département des Antiquités égyptiennes"
cl010042413;"sandale droite";;"395 / 641  (époque byzantine)";"E 12362";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037801;"sandale droite";;"-3100 / -30  (époque pharaonique)";"E 32153";"Département des Antiquités égyptiennes"
cl010340629;"sandale droite";;"-1550 / -1069  (Nouvel Empire)";"ME 1312; G 2623";"Département des Antiquités égyptiennes"
cl010340630;"sandale droite";;"-1550 / -1069  (Nouvel Empire)";"ME 1313; G 2623 ?";"Département des Antiquités égyptiennes"
