ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020201994;"Génie ailé soutenant un feston";"MARTINELLI Niccolo";;"INV 11928, Recto; NIII 24701; MA 12598; vol.5, p.379";"Département des Arts graphiques"
cl020000472;"Chapiteau ionique avec macaron, feston et volutes";"BELLA Stefano della";;"INV 315.5, Recto; NIII 15941; MA 12520; Inventaire italien, t.II V 311; vol.1, p.55";"Département des Arts graphiques"
cl010209523;"Casque, sabre et fleurs en feston";"Blin de Fontenay, Jean-Baptiste ; France";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 8960; B 1300; MV 8290";"Département des Peintures"
cl020202139;"Deux enfants tenant un feston de fleurs";"ANONYME ITALIEN fin XVIè s";;"INV 12069, Recto; NIII 27193; MA 12622; vol.5, p.402";"Département des Arts graphiques"
cl020500082;"Etude de décoration : feston d'une guirlande de fruits";"Salviati (Francesco de' Rossi, dit)";;"INV 11131, Verso; NIII 8016; MA 7522";"Département des Arts graphiques"
cl010321207;"Coupe à décor de damier et de feston";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 56";"Département des Arts de l'Islam"
cl020500913;"Feston de feuillages et de fruits liés par un ruban";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6456, Verso; NIII 4738; MA 4441; vol.0";"Département des Arts graphiques"
cl020205846;"Groupe de femmes se reposant sur des blocs de pierres taillés ; feston";"ANONYME ITALIEN fin XVIIIè s";;"INV 18339, Recto; NIII 34953; vol.7, p.527";"Département des Arts graphiques"
cl010307056;œnochoé;;;"S 2470";"Département des Antiquités grecques, étrusques et romaines"
cl010257200;"élément de collier";;;"Bj 774";"Département des Antiquités grecques, étrusques et romaines"
cl010267990;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"E 17432";"Département des Antiquités grecques, étrusques et romaines"
cl010281297;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"E 17431; MND 1118; E 17431";"Département des Antiquités grecques, étrusques et romaines"
cl010180831;vase;;"-4000 / -3500  (Suse I)";"SB 23542; A 6756; MDP XIII 144";"Département des Antiquités orientales"
cl010281543;bouteille;;"1 / 100  (Ie s. ap. J.-C.)";"MND 771";"Département des Antiquités grecques, étrusques et romaines"
cl010267195;amphorisque;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp 8660; S 5967";"Département des Antiquités grecques, étrusques et romaines"
cl010145097;"vase miniature";;"vers -1600";"AO 20380; RS 9.816";"Département des Antiquités orientales"
cl010259652;"vase fermé";;-1100;"CA 1722.40";"Département des Antiquités grecques, étrusques et romaines"
cl010259663;"vase ouvert";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.50";"Département des Antiquités grecques, étrusques et romaines"
cl010259712;"vase fermé";;-1100;"CA 1722.96";"Département des Antiquités grecques, étrusques et romaines"
cl010259686;"vase ouvert";;-1100;"CA 1722.72";"Département des Antiquités grecques, étrusques et romaines"
cl010266077;sarcophage;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4339.1";"Département des Antiquités grecques, étrusques et romaines"
cl010449543;sarcophage;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4339.2";"Département des Antiquités grecques, étrusques et romaines"
cl010449544;sarcophage;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4339.3";"Département des Antiquités grecques, étrusques et romaines"
cl010259524;"vase ouvert";;"-1300 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.106";"Département des Antiquités grecques, étrusques et romaines"
cl010257831;trépied;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"Br 2567; MNC 1237";"Département des Antiquités grecques, étrusques et romaines"
cl010281233;"vase ouvert";;-1100;"MNC 760";"Département des Antiquités grecques, étrusques et romaines"
cl010187127;vase;;;"SB 14572; V 171";"Département des Antiquités orientales"
cl010198066;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14604; MDP XIII 319; AS 14227";"Département des Antiquités orientales"
cl010259571;"vase fermé";;"-1450 / -1100  (2e moitié IIe millénaire av. J.-C.)";"CA 1722.150";"Département des Antiquités grecques, étrusques et romaines"
cl010284562;unguentarium;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"S 2395";"Département des Antiquités grecques, étrusques et romaines"
cl010251835;"vase ouvert";;-1100;"CA 1722.39";"Département des Antiquités grecques, étrusques et romaines"
