ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000021;"Vénus et l'Amour";"Allori, Alessandro";;"INV 24, Recto; NIII 21580; MA 12561; Inventaire italien, t.III W 22; vol.1, p.5";"Département des Arts graphiques"
cl020001092;"Le triomphe de Bacchus";"Buonaccorsi, Pietro";"vers 1540/1543";"INV 593, Recto; NIII 553; MA 546; vol.1, p.104";"Département des Arts graphiques"
cl020001093;"Thésée combattant les amazones";"Buonaccorsi, Pietro";"vers 1540/1543";"INV 594, Recto; NIII 554; MA 547; vol.1, p.104";"Département des Arts graphiques"
cl020001105;"Etude pour une bordure de tapisserie";"Salviati (Francesco de' Rossi, dit)";;"INV 606, Recto; NIII 586; MA 578; Inventaire italien, t.I U 131; vol.1, p.107";"Département des Arts graphiques"
cl020001148;"Triomphe de Bacchus";"Buonaccorsi, Pietro";;"INV 642, Recto; NIII 594; MA 584; vol.1, p.113";"Département des Arts graphiques"
cl020001149;"Combat des Amazones";"Buonaccorsi, Pietro";;"INV 643, Recto; NIII 595; MA 585; vol.1, p.113";"Département des Arts graphiques"
cl020001151;"Combat des Amazones";"Buonaccorsi, Pietro";;"INV 645, Recto; NIII 7346; MA 6841; vol.1, p.114";"Département des Arts graphiques"
cl020001621;"Vénus et l'Amour";"Allori, Alessandro";;"INV 1029, Recto; NIII 24673; MA 12598; Inventaire italien, t.III W 23; vol.1, p.163";"Département des Arts graphiques"
cl020002810;"La présentation de Jesus au Temple dit 'la Purification de la Vierge'";"Vasari, Giorgio";;"INV 2080, Recto; NIII 608; MA 595; Inventaire italien, t.I U 334; vol.1, p.346";"Département des Arts graphiques"
cl020004065;"Piéta ; Déploration du Christ mort";"Carrache, Annibal (Carracci, Annibale)";;"INV 7162, Recto; NIII 5359; MA 5021; Inventaire italien, t. VII Q 493; vol.4, p.57";"Département des Arts graphiques"
cl020004212;"Femme assise et nain portant au poing un perroquet";"Carrache, Augustin (Carracci, Agostino)";;"INV 7301, Recto; NIII 24874; MA 12600; Inventaire italien, t. VII Q 284; vol.4, p.80";"Département des Arts graphiques"
cl020004291;"Etude d'homme assis, tenant un livre";"Carrache, Annibal (Carracci, Annibale)";;"INV 7368, Recto; NIII 5467; MA 5102; Inventaire italien, t. VII Q 492; vol.4, p.93";"Département des Arts graphiques"
cl020004324;"Main droite, à moitié fermée, posée sur une draperie";"Carrache, Annibal (Carracci, Annibale)";;"INV 7397, Recto; NIII 5536; MA 5162; Inventaire italien, t. VII Q 543; vol.4, p.97";"Département des Arts graphiques"
cl020004427;L'Annonciation;"Carrache, Augustin (Carracci, Agostino)";;"INV 7493, Recto; NIII 5423; MA 5076; Primitifs des Pays-Bas P 608; vol.4, p.112";"Département des Arts graphiques"
cl020004853;"Feuille d'étude pour L'Annonciation";"Carrache, Augustin (Carracci, Agostino)";;"INV 7903, Recto; NIII 5621; MA 5235; Inventaire italien, t. VII Q 293; vol.4, p.178";"Département des Arts graphiques"
cl020006069;"La Vierge, saint Joseph et un ange auprès de l'Enfant endormi";"Samacchini, Orazio";;"INV 9024, Recto; NIII 5094; MA 4780; Inventaire italien, t. XII RS 378; vol.4, p.360";"Département des Arts graphiques"
cl020006679;"Dieu le Père entouré d'anges";"Preti, Mattia";1651/1652;"INV 9588, Recto; NIII 2481; MA 2377; vol.4, p.456";"Département des Arts graphiques"
cl020007461;"Mort de saint Jérôme";"Muziano, Girolamo";;"INV 5144, Recto; NIII 3602; MA 3417; vol.3, p.83";"Département des Arts graphiques"
cl020008459;"Déploration sur le Christ mort";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6070, Recto; NIII 1711; MA 1644; vol.3, p.241";"Département des Arts graphiques"
cl020008547;"Le sanglier de la forêt de Calydon atteint par la flêche d'Atalante";"Buonaccorsi, Pietro";;"INV 6150, Recto; NIII 1842; MA 1769; vol.3, p.255";"Département des Arts graphiques"
cl020008789;"Mise au tombeau";"MACHUCA Pedro";;"INV 6304, Recto; NIII 1206; MA 1168; Inv. Ecole espagnole k 13; vol.3, p.283";"Département des Arts graphiques"
cl020008962;"Figure assise, le buste retourné vers l'arrière";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6441, Recto; NIII 4540; MA 4283; vol.3, p.308";"Département des Arts graphiques"
cl020009002;"Portrait de Galeazzo Sanvitale, comte de Fontanellato, et début de notation musicale";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1523/1524";"INV 6472, Verso; NIII 23963; MA 12591; vol.3, p.313";"Département des Arts graphiques"
cl020009027;"Un ange se dirigeant vers la droite";"Anselmi, Michelangelo";;"INV 6491, Recto; NIII 26810; MA 12619; vol.3, p.317";"Département des Arts graphiques"
cl020009057;"Un homme assis en costume espagnol";"Abate, Nicolò dell'";;"INV 6519, Recto; NIII 4581; MA 4306; vol.3, p.321";"Département des Arts graphiques"
cl020009321;"Saint Jean-Baptiste nu, assis, de profil vers la droite, la tête de face";"Schedone, Bartolomeo";;"INV 6767, Recto; NIII 4346; MA 4113; vol.3, p.360";"Département des Arts graphiques"
cl020009325;"Une femme accroupie plaçant des fruits dans la chemise d'un enfant";"Schedone, Bartolomeo";;"INV 6771, Recto; NIII 4352; MA 4119; vol.3, p.361";"Département des Arts graphiques"
cl020009328;"La Vierge, assise, avec l'Enfant sur ses genoux et le petit saint Jean";"Schedone, Bartolomeo";;"INV 6774, Recto; NIII 4345; MA 4112; vol.3, p.361";"Département des Arts graphiques"
cl020009368;"Etude d'une tête en raccourci, le menton en avant";"ANONYME LOMBARD XVIè s";;"INV 6810, Recto; NIII 24459; MA 12595; vol.3, p.367";"Département des Arts graphiques"
cl020011561;"La Déploration du Christ mort";"Corneille, Michel II";;"INV 25431, Recto; NIII 6893; MA 6412; Inventaire italien, t. VII Q 899; vol.10, p.316";"Département des Arts graphiques"
cl020021152;"Vierge à l'Enfant et deux anges";"HEBERT Ernest";1890;"RF 6677, Recto; vol.21, p.267";"Département des Arts graphiques"
cl020032767;"Adoration des Bergers";"PINO Marco";;"RF 29939, Recto; Inventaire italien, t.I U 119; vol.26, p.151";"Département des Arts graphiques"
cl020043209;"Deux études de bras droit ; études du coude et de la main du même bras";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"RF 34505, Recto; vol.27, p.434";"Département des Arts graphiques"
cl020101341;"La Vierge et l'Enfant avec sainte Elisabeth et saint Jean dans un paysage";"ATELIER DE RAPHAEL";;"INV 4108, Recto; NIII 1542; MA 1483; vol.2, p.196";"Département des Arts graphiques"
cl020110331;"Fuite du duc d'Alençon";"Van Orley, Bernard";"vers 1526/1528";"INV 20163, Recto; NIII 9008; MA 8501; Primitifs des Pays-Bas P 194; vol.8, p.312";"Département des Arts graphiques"
cl020110332;"L'attaque de la cavalerie et l'assaut des arquebusiers";"Van Orley, Bernard";"vers 1526/1528";"INV 20164, Recto; NIII 9009; MA 8502; Primitifs des Pays-Bas P 196; vol.8, p.312";"Département des Arts graphiques"
cl020110333;"Les troupes royales délogées et poursuivies";"Van Orley, Bernard";"vers 1526/1528";"INV 20165, Recto; NIII 9010; MA 8503; Primitifs des Pays-Bas P 193; vol.8, p.312";"Département des Arts graphiques"
cl020110334;"François Ier se rend";"Van Orley, Bernard";"vers 1526/1528";"INV 20166, Recto; NIII 9011; MA 8504; Primitifs des Pays-Bas P 197; vol.8, p.312";"Département des Arts graphiques"
cl020110335;"La brèche ouverte dans le camp retranché de Mirabello";"Van Orley, Bernard";"vers 1526/1528";"INV 20167, Recto; NIII 9012; MA 8505; Primitifs des Pays-Bas P 191; vol.8, p.312";"Département des Arts graphiques"
cl020110336;"Abandon du camp retranché";"Van Orley, Bernard";"Vers 1526/1528";"INV 20168, Recto; NIII 9013; MA 8506; Primitifs des Pays-Bas P 192; vol.8, p.313";"Département des Arts graphiques"
cl020110337;"Sortie de la garnison de Pavie et déroute des Suisses";"Van Orley, Bernard";"vers 1526/1528";"INV 20169, Recto; NIII 9014; MA 8507; Primitifs des Pays-Bas P 195; vol.8, p.313";"Département des Arts graphiques"
cl020111010;"La Vierge priant tournée vers la droite";"AUBRY-LECOMTE Hyacinthe";;"MI 604, Recto; vol.18, p.56";"Département des Arts graphiques"
cl020111588;"Paysage avec édifices classiques";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"RF 61, Recto; vol.19, p.6";"Département des Arts graphiques"
cl020112155;"Femme nue, debout, portant une corbeille de fleurs sur la tête";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1533/1535";"RF 579, Recto; HDLS 162; vol.19, p.50";"Département des Arts graphiques"
cl020112188;"Le Choix d'Hercule";"Carrache, Annibal (Carracci, Annibale)";;"RF 609, Recto; ; ; vol.19, p.52";"Département des Arts graphiques"
cl020145284;"Scène de martyre : le massacre des Giustiniani";"Solimena, Francesco";;"RF 38581, Recto; vol.30, p.125";"Département des Arts graphiques"
cl020200153;"Dormition et Assomption de la Vierge";"MACHUCA Pedro";;"INV 10198, Recto; NIII 1474; MA 1421; Inv. Ecole espagnole k 14; vol.5, p.76";"Département des Arts graphiques"
cl020200908;"Deux enfants nus, agenouillés, se faisant face en se donnant la main";"RODRIGUEZ Luigi";;"INV 10898, Recto; NIII 7906; MA 7404; vol.5, p.199";"Département des Arts graphiques"
cl020201161;"Bordure de tapisserie avec les armes des Farnese et deux croquis";"Salviati (Francesco de' Rossi, dit)";;"INV 11122, Recto; NIII 7496; MA 6990; Inventaire italien, t.I U 132; vol.5, p.238";"Département des Arts graphiques"
cl020201628;"Saint Jérôme dans le désert";"Carrache, Augustin (Carracci, Agostino)";;"INV 11568, Recto; NIII 25015; MA 12601; Inventaire italien, t. VII Q 417; vol.5, p.319";"Département des Arts graphiques"
cl020201948;"Jeune garçon nu, agenouillé, tourné vers la gauche, de dos, se retournant";"Salviati (Francesco de' Rossi, dit)";"Vers 1540";"INV 11885, Recto; NIII 7923; MA 7428; vol.5, p.373";"Département des Arts graphiques"
cl020205933;"Vision de saint Jérôme";"Ribera, Jusepe de";;"INV 18469, Recto; NIII 25176; MA 12602; Inv. Ecole espagnole k 143; vol.7, p.559";"Département des Arts graphiques"
cl020216017;"Homme, de profil vers la droite, lisant ; cinq hommes nus";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"RF 5911, Recto; vol.21, p.148";"Département des Arts graphiques"
cl020216018;"Homme debout, drapé, lisant, tête, et deux études de draperie sur un bras";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"RF 5911, Verso; vol.21, p.148";"Département des Arts graphiques"
cl020217769;"Homme étendu à terre, les mains derrière le dos";"Delacroix, Eugène";;"RF 10026, Recto; Inventaire Delacroix O 1441; vol.23, p.19";"Département des Arts graphiques"
cl020231278;"Le Christ au milieu des croix";"ORSI Lelio";;"RF 41625, Recto; vol.31, p.100";"Département des Arts graphiques"
