ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020110305;"Parties d'armure d'arquebusier : cuissard, brassard et dossière";"NOORT Adam van";;"INV 20137, Verso; NIII 28123; MA 12631; Flamands F 977; vol.8, p.307";"Département des Arts graphiques"
cl010269661;amphore;"peintre de Nicoxénos";"vers -500";"MN 1477; F 247; N 3182";"Département des Antiquités grecques, étrusques et romaines"
cl010265351;olpé;;"vers -510";"Cp 12668";"Département des Antiquités grecques, étrusques et romaines"
cl010250683;amphore;"peintre de Nicoxénos";"vers -500";"G 46; Cp 717; S 1302";"Département des Antiquités grecques, étrusques et romaines"
cl010269627;amphore;"peintre du Louvre F 215 bis";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 215 ter; Cp 445";"Département des Antiquités grecques, étrusques et romaines"
cl010250715;amphore;"potier Andokidès ; peintre d'Andokidès";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"LP 2311; G 1.1; N 3391";"Département des Antiquités grecques, étrusques et romaines"
cl010268327;amphore;;"-560 / -550  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 732.1; Cp 105";"Département des Antiquités grecques, étrusques et romaines"
cl010252445;cratère;"manière d' Exékias ; peintre du mastos ; peintre de Towry-Whyte";"vers -525";"Cp 12298; Cp 12293";"Département des Antiquités grecques, étrusques et romaines"
cl020113983;"Deux casques et jambière";"Papety, Dominique";"vers 1846/1847";"RF 1773.13, 9; Inv. français, t. XIII B 198; vol.19, p.149";"Département des Arts graphiques"
cl020113980;"Deux casques et fragments d'armures";"Papety, Dominique";"vers 1846/1847";"RF 1773.13, 6; Inv. français, t. XIII B 194; vol.19, p.149";"Département des Arts graphiques"
