ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020565632;Eglise;"ANONYME ITALIEN DU NORD XVIe siècle";"Vers 1510/1515";"1444 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020504505;"Intérieur d'une église";"POMPON François";;"RF 43236, 22; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020100652;L'Eglise;"Passeri, Giuseppe";;"INV 3444, Recto; NIII 2702; MA 2576; vol.2, p.87";"Département des Arts graphiques"
cl020101393;L'Eglise;"ATELIER DE RAPHAEL";;"INV 4158, Recto; NIII 31512; vol.2, p.203";"Département des Arts graphiques"
cl020205345;L'Eglise;"ANONYME ITALIEN fin XVIIè s";;"INV 17855, Recto; NIII 20961; MA 12556; vol.7, p.440";"Département des Arts graphiques"
cl020132626;"Paysage avec l'église d'Eragny";"Pissarro, Camille";;"RF 22753, Recto; Inv. français, t. XIII B 1611; vol.24, p.391";"Département des Arts graphiques"
cl020573562;"Intérieur d'église";"DENIS Maurice";1914;"RF 54559, 38";"Département des Arts graphiques"
cl020503831;"Daphni, l'église vue du côté sud";"Papety, Dominique";"vers 1846/1847";"RF 1773.113, Recto; Inv. français, t. XIII B 233";"Département des Arts graphiques"
cl020034029;"Intérieur d'église";"Robert, Hubert";;"RF 30601, Recto; vol.26, p.228";"Département des Arts graphiques"
cl020574471;"Vue d'église";"DENIS Maurice";1926;"RF 54576, 15";"Département des Arts graphiques"
cl020113851;"Porte d'église";"Papety, Dominique";"vers 1846/1847";"RF 1773.2A, Recto; Inv. français, t. XIII B 26; vol.19, p.149";"Département des Arts graphiques"
cl020573413;"Intérieur d'église";"DENIS Maurice";1908/1909;"RF 54556, 21";"Département des Arts graphiques"
cl020573449;"Etude d'église";"DENIS Maurice";1910;"RF 54557, 35";"Département des Arts graphiques"
cl020039483;"L'Eglise de Jonquières aux Martigues";"PEGURIER Michel Auguste";;"RF 31729.BIS, Recto; vol.27, p.54";"Département des Arts graphiques"
cl020504501;"Vue d'une église";"POMPON François";;"RF 43236, 18; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020515753;"Paysage avec église";"LAUTENSACK Hanns";1553;"709 LR/ Recto; 13634; vol.1, p.38";"Département des Arts graphiques"
cl020030998;"Intérieur d'une église";"PILLE Charles Henri";;"RF 14989, Recto; Inv. français, t. XIII B 1320; vol.23, p.467";"Département des Arts graphiques"
cl020574425;"Façade d'église d'Italie";"DENIS Maurice";1920/1921;"RF 54567, 32";"Département des Arts graphiques"
