ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010063691;"La Pietà d'Avignon d'après Enguerrand Quarton";"Desvallières, Georges ; France";"1918 / 1939  (1e moitié du XXe siècle)";"RF 1991 18";"Département des Peintures"
cl020229475;"La mort de Déroulède";"Desvallières, Georges";;"RF 39343, Recto; AM 1724.D; vol.29, p.84";"Département des Arts graphiques"
cl020231206;"Personnage auréolé assis près d'un enfant nu";"Desvallières, Georges";;"RF 41553, Recto; vol.31, p.93";"Département des Arts graphiques"
cl020231207;"Six personnages et un chien dans une barque";"Desvallières, Georges";;"RF 41554, Recto; vol.31, p.93";"Département des Arts graphiques"
cl020231208;"Composition allégorique : femme tenant une corne d'abondance";"Desvallières, Georges";;"RF 41555, Recto; vol.31, p.93";"Département des Arts graphiques"
cl020231209;"Trois personnages dont une femme dans un champ";"Desvallières, Georges";;"RF 41556, Recto; vol.31, p.94";"Département des Arts graphiques"
cl020231210;"Trois personnages dont une femme dans un champ";"Desvallières, Georges";;"RF 41557, Recto; vol.31, p.94";"Département des Arts graphiques"
cl020231211;"Etudes pour un berger avec son bâton et une tête d'homme";"Desvallières, Georges";;"RF 41558, Recto; vol.31, p.94";"Département des Arts graphiques"
cl020231212;"Scène avec un personnage auréolé, assis auprès d'un enfant nu";"Desvallières, Georges";;"RF 41559, Recto; vol.31, p.94";"Département des Arts graphiques"
cl020231213;"Groupe de personnages nus dans un paysage montagneux";"Desvallières, Georges";;"RF 41560, Recto; vol.31, p.94";"Département des Arts graphiques"
cl020231214;"Groupe de personnages nus dans un paysage montagneux";"Desvallières, Georges";;"RF 41561, Recto; vol.31, p.94";"Département des Arts graphiques"
cl020231215;"Scène avec un personnage auréolé, assis auprès d'un enfant nu";"Desvallières, Georges";;"RF 41562, Recto; vol.31, p.94";"Département des Arts graphiques"
cl020231216;"Groupe de personnages nus, autour d'un personnage auréolé";"Desvallières, Georges";;"RF 41563, Recto; vol.31, p.94";"Département des Arts graphiques"
cl020231217;"Jeune garçon nu, debout, appuyé sur une grande épée";"Desvallières, Georges";;"RF 41564, Recto; vol.31, p.94";"Département des Arts graphiques"
cl020231218;"Jeune garçon nu, debout, tenant un glaive";"Desvallières, Georges";;"RF 41565, Recto; vol.31, p.95";"Département des Arts graphiques"
cl020508876;"La toilette de Nausicaa";"Desvallières, Georges";;"RF 39342, Recto; AM 1297.D";"Département des Arts graphiques"
cl020575886;"Les Tireurs à l'arc";"Desvallières, Georges";1895;"RF 39345, Recto; AM 1796";"Département des Arts graphiques"
cl020599223;"Portrait d'homme";"Desvallières, Georges";;"RF 39344, Recto";"Département des Arts graphiques"
