ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020023464;"Paysanne gardant une vache";"Millet, Jean Francois";;"RF 11257, Recto; Guiffrey et Marcel G 10605; vol.23, p.143";"Département des Arts graphiques"
cl010096706;"Statuette : Vache";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020023468;"Paysanne abreuvant sa vache";"Millet, Jean Francois";;"RF 11260, Recto; Guiffrey et Marcel G 10659; vol.23, p.143";"Département des Arts graphiques"
cl020128005;Vache;"Boudin, Eugène";;"RF 19095, Verso; vol.24, p.259";"Département des Arts graphiques"
cl020118394;Vache;"Corot, Jean-Baptiste Camille";;"RF 8712, 68; vol.22, p.264";"Département des Arts graphiques"
cl020119031;Vache;"Corot, Jean-Baptiste Camille";;"RF 8720, 30; vol.22, p.268";"Département des Arts graphiques"
cl020119383;Vache;"Corot, Jean-Baptiste Camille";;"RF 8708, 97; vol.22, p.262";"Département des Arts graphiques"
cl020125509;Vache;"Boudin, Eugène";;"RF 17207, Recto; vol.24, p.178";"Département des Arts graphiques"
cl020131482;Vache;"Boudin, Eugène";;"RF 21800, Verso; vol.24, p.344";"Département des Arts graphiques"
cl020118233;Vache;"Corot, Jean-Baptiste Camille";;"RF 8711, 110; vol.22, p.264";"Département des Arts graphiques"
cl020118952;Vache;"Corot, Jean-Baptiste Camille";;"RF 8719, 59; vol.22, p.267";"Département des Arts graphiques"
cl020125724;Vache;"Boudin, Eugène";;"RF 17373, Recto; vol.24, p.185";"Département des Arts graphiques"
cl020128128;Vache;"Boudin, Eugène";;"RF 19184, Verso; vol.24, p.261";"Département des Arts graphiques"
cl020583916;Vache;"Gauguin, Paul";;"RF 7259.66, Recto";"Département des Arts graphiques"
cl020586191;Vache;"AMMAN Jost";;"L 233 LR/20 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020625344;Vache;"Millet, Jean Francois";;"RF 11283, Verso";"Département des Arts graphiques"
cl010270754;"Tirage d’une plaque représentant une vache allaitant";;;"Gy 0290";"Département des Antiquités grecques, étrusques et romaines"
cl020043808;"Arrière-train d'une vache";"Redon, Odilon";;"RF 40885, Recto; vol.30, p.237";"Département des Arts graphiques"
cl020231308;"Vache vue de profil";"LAGRENEE Anthelme François";;"RF 41647, 9; vol.31, p.102";"Département des Arts graphiques"
cl020043377;"Tête de vache ; vache couchée";"Benouville, Achille";;"RF 34646, Recto; vol.27, p.470";"Département des Arts graphiques"
cl020220213;"Caricature : un homme trayant une vache";CHAM;;"RF 24001, Recto; vol.25, p.45";"Département des Arts graphiques"
cl020023625;"Vache, tournée vers la droite";"Millet, Jean Francois";;"RF 11383, Recto; Guiffrey et Marcel G 10595; vol.23, p.156";"Département des Arts graphiques"
cl020565451;"Mouton et vache dans l'herbe";"OSBERT Alphonse";;"RF 53914, Recto; vol.35, p.43";"Département des Arts graphiques"
cl020118604;"Une vache";"Corot, Jean-Baptiste Camille";;"RF 8715, 5; vol.22, p.265";"Département des Arts graphiques"
cl020125062;"Vache couchée";"Boudin, Eugène";;"RF 16848, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125313;"Vache debout";"Boudin, Eugène";;"RF 17048, Verso; vol.24, p.170";"Département des Arts graphiques"
cl020125328;"Vache debout";"Boudin, Eugène";;"RF 17059, Recto; vol.24, p.171";"Département des Arts graphiques"
cl020129121;"Vache couchée";"Boudin, Eugène";;"RF 19983, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129127;"Vache couchée";"Boudin, Eugène";;"RF 19986, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020576211;"La vache";"REIMS Cécile";;"11371 C";"Département des Arts graphiques"
cl020034819;"Une vache";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 110; vol.26, p.306";"Département des Arts graphiques"
cl020118968;"Une vache";"Corot, Jean-Baptiste Camille";;"RF 8719, 75; vol.22, p.267";"Département des Arts graphiques"
cl020118969;"Une vache";"Corot, Jean-Baptiste Camille";;"RF 8719, 76; vol.22, p.267";"Département des Arts graphiques"
cl020125066;"Vache couchée";"Boudin, Eugène";;"RF 16852, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125416;"Vache debout";"Boudin, Eugène";;"RF 17130, Verso; vol.24, p.174";"Département des Arts graphiques"
cl020130832;"Une vache";"Boudin, Eugène";;"RF 21306, Recto; vol.24, p.328";"Département des Arts graphiques"
cl020214242;"Vache couchée";"ANONYME XVIIè s";;"INV 35336, Recto; NIII 19807; MA 12545; vol.15, p.15";"Département des Arts graphiques"
cl020626287;"La vache";"ROLL Alfred";;"sans numéro 0.28, Recto";"Département des Arts graphiques"
cl020025610;"Vache paissant";"Lépine, Stanislas";;"RF 11862, Recto; vol.23, p.200";"Département des Arts graphiques"
