ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002373;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 11079";"Département des Antiquités égyptiennes"
cl010002883;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3985";"Département des Antiquités égyptiennes"
cl010003231;"papyrus funéraire";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"N 3122";"Département des Antiquités égyptiennes"
cl010003238;"papyrus funéraire";;"-332 / -200  (époque ptolémaïque)";"N 3129";"Département des Antiquités égyptiennes"
cl010025380;"stèle cintrée";;"-332 / 284 (?)  (époque ptolémaïque [?] ; Haut Empire [?])";"C 116; N 267";"Département des Antiquités égyptiennes"
cl010027589;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"C 153; C 232; N 302";"Département des Antiquités égyptiennes"
cl010036329;"sarcophage momiforme";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"D 12; N 348; Drovetti n°277";"Département des Antiquités égyptiennes"
cl010077444;"stèle cintrée";;"-246 / -222  (Ptolémée III Evergète I)";"IM 3355";"Département des Antiquités égyptiennes"
cl010341012;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13337; CM 321; D.1923.2.30";"Département des Antiquités égyptiennes"
cl010378695;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 01";"Département des Antiquités égyptiennes"
cl010378696;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 04";"Département des Antiquités égyptiennes"
cl010378700;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3153 f 08";"Département des Antiquités égyptiennes"
cl010378723;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 3232 f 01";"Département des Antiquités égyptiennes"
cl010378775;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3247 f 03";"Département des Antiquités égyptiennes"
cl010378777;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3247 f 05";"Département des Antiquités égyptiennes"
cl010378857;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3254 f 02";"Département des Antiquités égyptiennes"
cl010378859;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3254 f 04";"Département des Antiquités égyptiennes"
cl010378862;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3254 f 07";"Département des Antiquités égyptiennes"
