ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020231150;"Jésus prêchant par toute la Galilée";"Parrocel, Joseph";"vers 1656";"RF 41520, Recto; Inv. français, t. XIII B 431; vol.31, p.89";"Département des Arts graphiques"
cl020212732;"Galilée répondant à ses juges";"Granet, François Marius";;"INV 26924, Recto; NIII 35276; vol.11, p.195";"Département des Arts graphiques"
cl020212731;"Galilée expliquant son système";"Granet, François Marius";1837;"INV 26923, Recto; NIII 35275; vol.11, p.195";"Département des Arts graphiques"
cl020536465;"Galilée-Galilei ; astronome";"SYPEN Jean-Baptiste van der";;"1600 FG/ Recto; G876";"Département des Arts graphiques"
cl010055907;"Galilée en prison";"Laurent, Jean-Antoine ; France";1822;"INV 5726; L 3852";"Département des Peintures"
cl020115898;"Base et fût de colonne dans un paysage en Galilée";"Montfort, Antoine Alphonse";1837;"RF 7487, Recto; Guiffrey et Marcel G 11201; vol.22, p.43";"Département des Arts graphiques"
cl020100502;"Portrait de Galilée : en buste, cheveux courts, barbe blanche et moustaches";"LEONI Ottavio Mario";1624;"INV 3298, Recto; NIII 2600; MA 2486; vol.2, p.64";"Département des Arts graphiques"
cl020115707;"Un puits animé de figures, dans un paysage en Galilée";"Montfort, Antoine Alphonse";1837;"RF 7305, Recto; Guiffrey et Marcel G 11200; vol.22, p.10";"Département des Arts graphiques"
cl020115850;"Un puits animé de figures, dans un paysage en Galilée";"Montfort, Antoine Alphonse";1837;"RF 7441, Recto; Guiffrey et Marcel G 11199; vol.22, p.32";"Département des Arts graphiques"
cl010063376;"Galilée devant le Saint-Office au Vatican";"Robert Fleury, Joseph-Nicolas ; France";1847;"RF 567";"Département des Peintures"
cl010236998;"Galileo Galilei (1564-1642), astronome dit Galilée";"Boschi, Francesco ; Italie";"1640 / 1675  (Milieu du XVIIe siècle)";"INV 128; MV 6504; L 3884";"Département des Peintures"
cl020035715;"Femme dans un escalier se détournant d'un savant étudiant dans son cabinet";"Delaroche, Paul";;"RF 35243, Recto; vol.28, p.50";"Département des Arts graphiques"
cl020231162;"La Transfiguration";"Parrocel, Joseph";"vers 1656";"RF 41527, Recto; Inv. français, t. XIII B 440; vol.31, p.90";"Département des Arts graphiques"
cl020231151;"L'Adoration des anges";"Parrocel, Joseph";"vers 1656";"RF 41520, Verso; Inv. français, t. XIII B 431; vol.31, p.89";"Département des Arts graphiques"
cl020543657;G.Galiloei;"LEONI Ottavio Mario";;"12821 LR/ Recto; 1368a; vol.7, p.20";"Département des Arts graphiques"
cl010125533;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1826";"Département des Antiquités orientales"
cl010125537;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1830";"Département des Antiquités orientales"
