ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020625390;"Statue d'Osiris-Apis et statue de singe dressé";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.25, Recto";"Département des Arts graphiques"
cl010074051;"stèle cintrée";;"-570 / -526  (Khenemibrê Amasis)";"IM 4074";"Département des Antiquités égyptiennes"
cl010075201;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"N 421 515; SN 26";"Département des Antiquités égyptiennes"
cl010019291;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 2690; Cat. 40; S 1969 (?)";"Département des Antiquités égyptiennes"
cl010019537;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"N 679 1; IM 3103; Cat. 85";"Département des Antiquités égyptiennes"
cl010019541;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3123; N 421 1; Cat. 89";"Département des Antiquités égyptiennes"
cl010019542;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"N 421 [.]62; Cat. 90; SN 58";"Département des Antiquités égyptiennes"
cl010019545;"stèle cintrée";;"-690 / -664  (Nefertoumkhourê Taharqa)";"IM 2640; N 417; Cat. 125; S 2018";"Département des Antiquités égyptiennes"
cl010019584;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3085; Cat. 36; S 1961";"Département des Antiquités égyptiennes"
cl010019762;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3581; Cat. 54; SN 2; S 1884";"Département des Antiquités égyptiennes"
cl010019853;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 3133; Cat. 152";"Département des Antiquités égyptiennes"
cl010019858;"stèle cintrée";;"-943 / -526 (?)  (XXIIe dynastie [?] ; XXVe dynastie [?] ; XXVIe dynastie [?])";"N 421 163; IM 3760 ?; Cat. 157; SN 52";"Département des Antiquités égyptiennes"
cl010020010;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 2672; N 421 [.]93; Cat. 174; S 1896 ?";"Département des Antiquités égyptiennes"
cl010020130;"stèle cintrée";;"-664 / -526 (?)  (XXVIe dynastie [?])";"IM 3586; N 421 271; Cat. 189";"Département des Antiquités égyptiennes"
cl010020147;"stèle cintrée";;"-1069 / -655 (?)  (XXIIe dynastie ; Troisième Période intermédiaire ; XXVe dynastie)";"IM 2809; N 421 32; Cat. 134; S 1917 (?)";"Département des Antiquités égyptiennes"
cl010020156;"stèle cintrée";;"-718 / -526 (?)  (XXVIe dynastie ; XXIVe dynastie)";"IM 5939; Cat. 106";"Département des Antiquités égyptiennes"
cl010020326;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"N 421 28; IM 3059; Cat. 64; S 2910 ?; S 2916 ?";"Département des Antiquités égyptiennes"
cl010020357;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2789; N 421 254; Cat. 221; S 1885";"Département des Antiquités égyptiennes"
cl010020362;"stèle rectangulaire à corniche";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3432; S 1912 ?; Cat. 46";"Département des Antiquités égyptiennes"
cl010020374;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3427; N 421 35 ?; Cat. 77";"Département des Antiquités égyptiennes"
cl010020378;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 2686; Cat. 123; S 1888";"Département des Antiquités égyptiennes"
cl010020379;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 3440; Cat. 129";"Département des Antiquités égyptiennes"
cl010020390;"stèle cintrée";;"-760 / -595 (?)  (XXVe dynastie ; début XXVIe dyn)";"IM 3080; Cat. 170; S 2198 ?";"Département des Antiquités égyptiennes"
cl010020394;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3072; Cat. 193; S 2178";"Département des Antiquités égyptiennes"
cl010020395;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3142; Cat. 194";"Département des Antiquités égyptiennes"
cl010020397;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3130; Cat. 196";"Département des Antiquités égyptiennes"
cl010020401;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3579; N 421 244; Cat. 200; S 2151";"Département des Antiquités égyptiennes"
cl010020415;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2815; Cat. 224; S 2173";"Département des Antiquités égyptiennes"
cl010021119;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 3126";"Département des Antiquités égyptiennes"
cl010021121;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3132; N 421";"Département des Antiquités égyptiennes"
cl010021122;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 3134";"Département des Antiquités égyptiennes"
