ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020009926;Camille;"Bouchardon, Edme";"Vers 1726/1732";"INV 24006, Recto; NIII 14637; MA 12137; Guiffrey et Marcel G 426; vol.10, p.86";"Département des Arts graphiques"
cl020231032;"Leo et Camille";"ANONYME FRANCAIS XIXè s";1824;"RF 41458, Recto; vol.31, p.80";"Département des Arts graphiques"
cl010094161;"Camille Bodin";"David D'Angers, Pierre-Jean ; France ; Fumière et Cie";;"RF 1855; 1715";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090104;"Camille Jordan";"David D'Angers, Pierre-Jean ; France ; Eck et Durand";1856;"DA 34 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020104367;"Le triomphe de Camille";"Salviati (Francesco de' Rossi, dit)";;"INV 14105, Recto; NIII 25246; MA 12603; Inventaire italien, t.I U 177; vol.6, p.354";"Département des Arts graphiques"
cl020544262;"Camille Falconnet";MOITTE;;"14021 LR/ Recto; 14225; vol.7, p.36";"Département des Arts graphiques"
cl020132354;"Camille Desmoulins au Palais-Royal";"VITAL-CORNU Charles";;"RF 22488, Recto; vol.24, p.372";"Département des Arts graphiques"
cl020556592;"22 décembre 1890, sans lieu, de Camille Moreau-Nélaton à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.16, Recto";"Département des Arts graphiques"
cl020546822;"Camille Lilly, historiographe";"PITAU Nicolas";;"15985 LR/ Recto; 11699; vol.8, p.11";"Département des Arts graphiques"
cl010115391;"Assiette : Métabus sauvant Camille";"Durantino, Francesco";"1543 / 1545  (1ere moitié du XVIe siècle)";"OA 1559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020211761;"Un Camille";"David, Jacques-Louis";;"INV 26093, Recto; NIII 33136; vol.11, p.4";"Département des Arts graphiques"
cl020211767;"Un Camille";"David, Jacques-Louis";;"INV 26097, Recto; NIII 33140; vol.11, p.4";"Département des Arts graphiques"
cl020512249;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3436, Recto; Inventaire Autographes C 3436";"Département des Arts graphiques"
cl020034190;"Portrait de Camille Desmoulins, en buste";"DUMONT François";1790;"RF 30689, Recto; Invent. miniatures ivoire j 185; Catalogue Donation D. David-Weill DDW 45; vol.26, p.243";"Département des Arts graphiques"
cl020512278;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3465, Recto; Inventaire Autographes C 3465";"Département des Arts graphiques"
cl020512260;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3447, Recto; Inventaire Autographes C 3447";"Département des Arts graphiques"
cl020008584;"Guerriers et trophées : Camille et Brennus (?)";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6183, Recto; NIII 1780; MA 1707; vol.3, p.260";"Département des Arts graphiques"
cl020512253;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3440, Recto; Inventaire Autographes C 3440";"Département des Arts graphiques"
cl020512288;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3475, Recto; Inventaire Autographes C 3475";"Département des Arts graphiques"
cl020039662;"Portrait de Camille Dreyfus";"Chaplain, Jules Clément";1890;"RF 31898, Recto; vol.27, p.93";"Département des Arts graphiques"
cl020547451;"Portrait de Camille Boissieu";"Boissieu, Jean Jacques de";;"16910 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020144327;"Profil de Camille Erlanger";"CAPPIELLO Leonetto";;"RF 37761, Recto; vol.30, p.58";"Département des Arts graphiques"
cl020547450;"Portrait de Camille Boissieu";"Boissieu, Jean Jacques de";;"16909 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547452;"Portrait de Camille Boissieu";"Boissieu, Jean Jacques de";;"16911 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020579654;"Camille Desmoulins";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 508 LR/19 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579655;"Camille Desmoulins";"PORTMAN Ludwig";;"L 508 LR/20 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579614;"Camille Desmoulins";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 507 LR/62 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020008718;"Figures couronnées ; Guerriers et trophées : Camille et Brennus (?)";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6236, Recto; NIII 31539; vol.3, p.270";"Département des Arts graphiques"
cl020511880;"15 mars 1873, sans lieu, à Camille Lemonnier";"Millet, Jean Francois";1873;"A 3063, Recto; Inventaire Autographes C 3063";"Département des Arts graphiques"
cl020210328;"Apothéose de saint Camille de Lellis";"Subleyras, Pierre";;"INV 32965, Recto; NIII 31438; vol.13, p.346";"Département des Arts graphiques"
cl020511878;"15 février 1873, Barbizon, à Camille Lemonnier";"Millet, Jean Francois";1873;"A 3061, Recto; Inventaire Autographes C 3061";"Département des Arts graphiques"
cl020512281;"(Après 1872), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";"vers 1872/1892";"A 3468, Recto; Inventaire Autographes C 3468";"Département des Arts graphiques"
cl020025871;"Camille Pissarro allant au motif";"Cézanne, Paul";"Vers 1874";"RF 11995, Recto; vol.23, p.225";"Département des Arts graphiques"
cl020544186;"Camille Letellier, abée de Louvois";"AUDRAN Jean";;"13945 LR/ Recto; 1422a; vol.7, p.33";"Département des Arts graphiques"
cl020512300;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3487, Recto; Inventaire Autographes C 3487";"Département des Arts graphiques"
cl010112886;"Assiette : Métabus sauvant Camille";"Avelli, Francesco Xanto";1533;"N 75; MRR 132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020512274;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3461, Recto; Inventaire Autographes C 3461";"Département des Arts graphiques"
cl020512250;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3437, Recto; Inventaire Autographes C 3437";"Département des Arts graphiques"
cl020512292;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3479, Recto; Inventaire Autographes C 3479";"Département des Arts graphiques"
cl020512259;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3446, Recto; Inventaire Autographes C 3446";"Département des Arts graphiques"
cl020512270;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3457, Recto; Inventaire Autographes C 3457";"Département des Arts graphiques"
cl020512264;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3451, Recto; Inventaire Autographes C 3451";"Département des Arts graphiques"
cl020144326;"Croquis inachevé de Camille Erlanger au nez busqué, de profil à droite";"CAPPIELLO Leonetto";;"RF 37760, Recto; vol.30, p.58";"Département des Arts graphiques"
cl020512265;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3452, Recto; Inventaire Autographes C 3452";"Département des Arts graphiques"
cl020512267;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3454, Recto; Inventaire Autographes C 3454";"Département des Arts graphiques"
cl020512294;"Sans date, sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";;"A 3481, Recto; Inventaire Autographes C 3481";"Département des Arts graphiques"
cl020512277;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3464, Recto; Inventaire Autographes C 3464";"Département des Arts graphiques"
cl020512296;"(1893), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1893;"A 3483, Recto; Inventaire Autographes C 3483";"Département des Arts graphiques"
cl020512289;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3476, Recto; Inventaire Autographes C 3476";"Département des Arts graphiques"
cl020512303;"(1893), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1893;"A 3490, Recto; Inventaire Autographes C 3490";"Département des Arts graphiques"
cl020031597;"Double portrait de Paul Gauguin et de Camille Pissarro";"Pissarro, Camille";"vers 1880/1883";"RF 29538, Recto; Inv. français, t. XIII B 1597; vol.26, p.53";"Département des Arts graphiques"
cl020512273;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3460, Recto; Inventaire Autographes C 3460";"Département des Arts graphiques"
cl020512283;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3470, Recto; Inventaire Autographes C 3470";"Département des Arts graphiques"
cl020512298;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3485, Recto; Inventaire Autographes C 3485";"Département des Arts graphiques"
cl020512248;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3435, Recto; Inventaire Autographes C 3435";"Département des Arts graphiques"
cl020512258;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3445, Recto; Inventaire Autographes C 3445";"Département des Arts graphiques"
cl020512266;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3453, Recto; Inventaire Autographes C 3453";"Département des Arts graphiques"
cl020512282;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3469, Recto; Inventaire Autographes C 3469";"Département des Arts graphiques"
cl020555865;"Août 1877, Paris, de Camille Moreau à Mme de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.10, Recto";"Département des Arts graphiques"
cl020512257;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3444, Recto; Inventaire Autographes C 3444";"Département des Arts graphiques"
cl020512261;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3448, Recto; Inventaire Autographes C 3448";"Département des Arts graphiques"
cl020512271;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3458, Recto; Inventaire Autographes C 3458";"Département des Arts graphiques"
cl020512291;"(1893), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1893;"A 3478, Recto; Inventaire Autographes C 3478";"Département des Arts graphiques"
cl020512256;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3443, Recto; Inventaire Autographes C 3443";"Département des Arts graphiques"
cl020512255;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3442, Recto; Inventaire Autographes C 3442";"Département des Arts graphiques"
cl020512290;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3477, Recto; Inventaire Autographes C 3477";"Département des Arts graphiques"
cl020512263;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3450, Recto; Inventaire Autographes C 3450";"Département des Arts graphiques"
cl020512280;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3467, Recto; Inventaire Autographes C 3467";"Département des Arts graphiques"
cl020512287;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3474, Recto; Inventaire Autographes C 3474";"Département des Arts graphiques"
cl020512301;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3488, Recto; Inventaire Autographes C 3488";"Département des Arts graphiques"
cl020512302;"Sans date, sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";;"A 3489, Recto; Inventaire Autographes C 3489";"Département des Arts graphiques"
cl020512262;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3449, Recto; Inventaire Autographes C 3449";"Département des Arts graphiques"
cl020512285;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3472, Recto; Inventaire Autographes C 3472";"Département des Arts graphiques"
cl020512286;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3473, Recto; Inventaire Autographes C 3473";"Département des Arts graphiques"
cl020512268;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3455, Recto; Inventaire Autographes C 3455";"Département des Arts graphiques"
cl020512269;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3456, Recto; Inventaire Autographes C 3456";"Département des Arts graphiques"
cl020512276;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3463, Recto; Inventaire Autographes C 3463";"Département des Arts graphiques"
cl020512272;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3459, Recto; Inventaire Autographes C 3459";"Département des Arts graphiques"
cl020512275;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3462, Recto; Inventaire Autographes C 3462";"Département des Arts graphiques"
cl020512279;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3466, Recto; Inventaire Autographes C 3466";"Département des Arts graphiques"
cl020512297;"(1893), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1893;"A 3484, Recto; Inventaire Autographes C 3484";"Département des Arts graphiques"
cl020512254;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3441, Recto; Inventaire Autographes C 3441";"Département des Arts graphiques"
cl020512252;"(1891), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3439, Recto; Inventaire Autographes C 3439";"Département des Arts graphiques"
cl020013611;"Camille faisant fouetter le maître d'école de Faléries";"ANONYME FRANCAIS XVIIIè s";;"INV 34576, Recto; NIII 29420; MA 12644; vol.14, p.211";"Département des Arts graphiques"
cl020512299;"Sans date, sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";;"A 3486, Recto; Inventaire Autographes C 3486";"Département des Arts graphiques"
cl020512293;"Sans date, sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";;"A 3480, Recto; Inventaire Autographes C 3480";"Département des Arts graphiques"
cl020512251;"(1891), Pont de l'Arche, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1891;"A 3438, Recto; Inventaire Autographes C 3438";"Département des Arts graphiques"
cl020512284;"Sans date, sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";;"A 3471, Recto; Inventaire Autographes C 3471";"Département des Arts graphiques"
cl020512295;"Sans date, sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";;"A 3482, Recto; Inventaire Autographes C 3482";"Département des Arts graphiques"
cl020530247;"Armoirie de Camille d'Hostung";"LA POINTE François de";;"4429 C/ Recto";"Département des Arts graphiques"
cl020509389;"3 janvier 1856, Fontainebleau, à Camille Corot";"Decamps, Alexandre-Gabriel";1856;"A 445, Recto; Inventaire Autographes C 445";"Département des Arts graphiques"
cl020508372;"Sans lieu, sans date, à Camille Corot";"Daubigny, Charles-François";;"A 267, Recto; Inventaire Autographes C 267";"Département des Arts graphiques"
cl020143231;"Portrait de Luce Eugénie Arnoul, grand-mère de l'artiste";"BELLANGER Camille Félix";;"RF 23369, Recto; vol.24, p.467";"Département des Arts graphiques"
