ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020507932;"Amour volant vers la droite";"Le Brun, Charles";"vers 1672/1674";"INV 29847.85, Recto; Inventaire Le Brun, t. I L 156";"Département des Arts graphiques"
cl020000732;"Daim à mi-corps courant vers la droite";"BELLA Stefano della";;"INV 379.2, Recto; NIII 15976; MA 12520; Inventaire italien, t.II V 344; vol.1, p.69";"Département des Arts graphiques"
cl020206781;"Homme drapé, marchant vers la droite";"Le Brun, Charles";"vers 1674/1689";"INV 29027, Recto; NIII 12089; MA 10504; Guiffrey et Marcel G 6294; vol.12, p.107";"Département des Arts graphiques"
cl020206410;"Angelot volant vers la droite";"Le Brun, Charles";1689;"INV 28782, Recto; NIII 11844; MA 10502; Guiffrey et Marcel G 6221; vol.12, p.71";"Département des Arts graphiques"
cl020226930;"Figure penchée vers la droite";"Romney, George";"vers 1773/1776";"RF 27897.47, Recto; vol.25, p.361";"Département des Arts graphiques"
cl020030915;"Coq tourné vers la droite";"ANONYME FRANCAIS XVIIIè s";;"RF 14905, Recto; vol.23, p.460";"Département des Arts graphiques"
cl020206294;"Homme nu, volant vers la droite";"Le Brun, Charles";"vers 1672";"INV 28667, Recto; NIII 11729; MA 10502; Guiffrey et Marcel G 7086; vol.12, p.55";"Département des Arts graphiques"
cl020033015;"Figure s'enfuyant vers la droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 51; Inventaire Gros AJG 174; vol.26, p.170";"Département des Arts graphiques"
cl020112157;"Canéphore, tournée vers la droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";1531/1539;"RF 581, Recto; HDLS 164; vol.19, p.50";"Département des Arts graphiques"
cl020041303;"Chat marchant vers la droite";"STEINLEN Théophile Alexandre";;"RF 32816, Recto; vol.27, p.222";"Département des Arts graphiques"
cl020025499;"Cheval tourné vers la droite";"Lépine, Stanislas";;"RF 11788, Recto; vol.23, p.193";"Département des Arts graphiques"
cl020207500;"Cheval plongeant vers la droite";"Le Brun, Charles";"vers 1672/1674";"INV 29723, Recto; NIII 12974; MA 10716; Guiffrey et Marcel G 7826; vol.12, p.207";"Département des Arts graphiques"
cl020233754;"Tête tournée vers la droite ; figure tournée vers la gauche";"Beccafumi, Domenico";;"INV 10756, Verso; NIII 22822; MA 12584; vol.5, p.178";"Département des Arts graphiques"
cl020042178;"Félin marchant vers la droite";"STEINLEN Théophile Alexandre";;"RF 33594, Recto; vol.27, p.315";"Département des Arts graphiques"
cl020030711;"Triton tourné vers la droite";"Vouet, Simon";;"RF 14722, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020033699;"Amour volant vers la droite";"Manet, Édouard";;"RF 30445, Recto; vol.26, p.213";"Département des Arts graphiques"
cl020213713;"Femme drapée, tournée vers la droite";"Le Brun, Charles";"vers 1674/1679";"INV 27873, Recto; NIII 10925; MA 10085; Guiffrey et Marcel G 7641; vol.11, p.370";"Département des Arts graphiques"
cl020208651;"Un terme, tourné vers la droite";"Le Sueur, Eustache";;"INV 30818.BIS, Recto; NIII 15525; MA 12512; vol.12, p.399";"Département des Arts graphiques"
cl020000690;"Femme debout, drapée, courant vers la droite";"BELLA Stefano della";;"INV 365.2, Recto; NIII 15997; MA 12520; Inventaire italien, t.II V 302; vol.1, p.67";"Département des Arts graphiques"
