ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010116608;Cuiller;Anonyme;"1600 / 1700  (XVIIe siècle)";"R 88";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008482;"cuiller à fard";;"-1400 / -1390  (Thoutmosis IV)";"E 3671";"Département des Antiquités égyptiennes"
cl010011460;"cuiller à fard";;"-664 / -332 (?)  (Basse Époque)";"N 1513; Drovetti n°313";"Département des Antiquités égyptiennes"
cl010114129;Cuiller;;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116415;Cuiller;"Legoix, Jean";"1667 / 1668  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 9765";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010178248;cuiller;;;"SB 4345; GS 2379";"Département des Antiquités orientales"
cl010113916;Cuiller;;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010178076;cuiller;;;"SB 4173; GS 449";"Département des Antiquités orientales"
cl010171223;cuiller;;"-539 / -330  (Achéménide)";"N 8333; MN 1375; N III 3288";"Département des Antiquités orientales"
cl010290294;cuiller;;;"Br 2498; ED 3601; INV 2653; N 6501";"Département des Antiquités grecques, étrusques et romaines"
cl010290270;cuiller;;"225 / 230  (1e quart IIIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"Br 2471; ED 3732; INV 2652; N 6507";"Département des Antiquités grecques, étrusques et romaines"
cl010141469;cuiller;;;"AO 16623";"Département des Antiquités orientales"
cl010100564;Cuiller;;"1670 / 1675  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 9763";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290265;cuiller;;;"Br 2467; ED 3712; INV 2665; N 6502";"Département des Antiquités grecques, étrusques et romaines"
cl010290267;cuiller;;;"Br 2469; ED 3609; INV 2669; N 6609";"Département des Antiquités grecques, étrusques et romaines"
cl010115663;Cuiller;Anonyme;"vers 1500";"MRR 162; CL 22254 a; ECL 22254 a";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290263;cuiller;;;"Br 2465";"Département des Antiquités grecques, étrusques et romaines"
cl010290264;cuiller;;;"Br 2466; MNC 2078";"Département des Antiquités grecques, étrusques et romaines"
cl010144212;cuiller;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 19445; S 1336 BIS";"Département des Antiquités orientales"
cl010199549;cuiller;;;"AS 8407";"Département des Antiquités orientales"
cl010290295;cuiller;;;"Br 2499; ED 4860; INV 2646; N 6500";"Département des Antiquités grecques, étrusques et romaines"
cl010253175;cuiller;;;"MNC 2422.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253185;cuiller;;;"MNC 2422.4";"Département des Antiquités grecques, étrusques et romaines"
cl010256303;cuiller;;"300 / 400  (IVe s. ap. J.-C.)";"Bj 2054; MNC 1272; SMD 58; OA 9074; OA 2938";"Département des Antiquités grecques, étrusques et romaines"
cl010286255;cuiller;;;"S 5771";"Département des Antiquités grecques, étrusques et romaines"
cl010286259;cuiller;;;"S 5778";"Département des Antiquités grecques, étrusques et romaines"
cl010199554;cuiller;;;"B 178; B 178";"Département des Antiquités orientales"
cl010142521;cuiller;;;"AO 17771; S 652";"Département des Antiquités orientales"
cl010199547;cuiller;;;"AS 12867";"Département des Antiquités orientales"
cl010253245;cuiller;;"1 / 100  (Ie s. ap. J.-C. [?])";"MNC 2422.14";"Département des Antiquités grecques, étrusques et romaines"
cl010253321;cuiller;;;"MG 22388";"Département des Antiquités grecques, étrusques et romaines"
cl010256304;cuiller;;"300 / 400  (IVe s. ap. J.-C.)";"Bj 2055; OA 9075";"Département des Antiquités grecques, étrusques et romaines"
cl010256591;cuiller;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Bj 2356; Br 2495; ED 4859; INV 2645; N 6497; S 2049";"Département des Antiquités grecques, étrusques et romaines"
cl010279485;cuiller;;;"MG 22388.10";"Département des Antiquités grecques, étrusques et romaines"
cl010279486;cuiller;;;"MG 22388.12";"Département des Antiquités grecques, étrusques et romaines"
cl010100211;"Cuiller de buis à manche d'argent";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 8956; CL 22260; ECL 22260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290285;cuiller;;;"Br 2488; ED 3630; INV 2090; N 6775";"Département des Antiquités grecques, étrusques et romaines"
cl010105972;Cuiller;;"1550 / 1600  (2e moitié du XVIe siècle)";"R 444";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010253211;cuiller;;;"MNC 2422.17";"Département des Antiquités grecques, étrusques et romaines"
cl010253277;cuiller;;;"CA 697.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253281;cuiller;;;"CA 697.3";"Département des Antiquités grecques, étrusques et romaines"
cl010239456;cuiller;;;"N 175";"Département des Antiquités orientales"
cl010290299;cuiller;;;"Br 2502; ED 3608; INV 2662; N 6612";"Département des Antiquités grecques, étrusques et romaines"
cl010253213;cuiller;;;"MNC 2422.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253237;cuiller;;;"MNC 2422.13";"Département des Antiquités grecques, étrusques et romaines"
cl010256302;cuiller;;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"Bj 2053; MNC 908; SMD 57; OA 9073";"Département des Antiquités grecques, étrusques et romaines"
cl010256305;cuiller;;"525 / 550  (2e quart VIe s. ap. J.-C.)";"Bj 2056; NIII 345; SMD 60; OA 9076";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256680;cuiller;;"500 / 600  (VIe s. ap. J.-C. [?])";"Bj 2469; OA 10393";"Département des Antiquités grecques, étrusques et romaines"
cl010253291;cuiller;;;"MNC 2422.16";"Département des Antiquités grecques, étrusques et romaines"
cl010256308;cuiller;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 2059 bis; MND 1348";"Département des Antiquités grecques, étrusques et romaines"
cl010290291;cuiller;;"275 / 500  (4e quart IIIe s. ap. J.-C. ; IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"Br 2494; N 6509";"Département des Antiquités grecques, étrusques et romaines"
cl010290297;cuiller;;"-25 / 100  (4e quart Ie s. av. J.-C. [?] ; Ie s. ap. J.-C.)";"Br 2500; Cp 6865";"Département des Antiquités grecques, étrusques et romaines"
cl010097694;"Petite cuiller";Anonyme;"1675 / 1700  (XVIIe siècle)";"OA 12957; SN 155";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010253236;cuiller;;;"MNC 2422.12";"Département des Antiquités grecques, étrusques et romaines"
cl010253282;cuiller;;;"MNC 2422.15";"Département des Antiquités grecques, étrusques et romaines"
cl010288749;cuiller;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 2059.a; MNC 608; OA 9077";"Département des Antiquités grecques, étrusques et romaines"
cl010103938;"Cuiller à moëlle";"Eley, William ; Fearn, William";"1816 / 1817  (1e quart du XIXe siècle)";"OA 11824";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104353;"Petite cuiller";Anonyme;"1671 / 1714  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 9822";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100607;"Cuiller à café";"Langlois, Jean-Etienne";"1777 / 1778  (3e quart du XVIIIe siècle)";"OA 9825";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010125281;"cuiller ; spatule";;"638 / 1096  (Islamique [?])";"AO 14585";"Département des Antiquités orientales"
cl010290266;cuiller;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Br 2468; ED 3743; INV 2663; N 6804; D 2468";"Département des Antiquités grecques, étrusques et romaines"
cl010139088;"vase ; cuiller";;"-2600 / -2340  (Dynastique archaïque III)";"AO 14432; TG 4501";"Département des Antiquités orientales"
cl010283723;"cuiller à fard";;"vers -600";"NIII 1506; S 602; E 26094";"Département des Antiquités grecques, étrusques et romaines"
