ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010277071;"plaque de chancel";;;"MND 480; Ma 3472; Ma 3374";"Département des Antiquités grecques, étrusques et romaines"
cl010278573;"plaque de chancel";;;"Ma 5100";"Département des Antiquités grecques, étrusques et romaines"
cl010250184;"plaque de chancel";;"500 / 600  (VIe s. ap. J.-C.)";"MND 312; Ma 3360";"Département des Antiquités grecques, étrusques et romaines"
cl010395215;"plaque de chancel";;;"Ma 6119";"Département des Antiquités grecques, étrusques et romaines"
cl010278901;"relief architectural ; plaque de chancel";;"500 / 600  (VIe s. ap. J.-C. [?])";"MND 1008; Ma 5592";"Département des Antiquités grecques, étrusques et romaines"
cl010094284;"Fragment d'une plaque de chancel à décor de rosettes et d'entrelacs";"Constantinople ; Empire byzantin et zone d'influence";"900 / 1100  (Xe siècle - XIe siècle)";"RF 2188; OA 9089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010275700;"Sacrifiantes Borghèse";;;"Ma 1641; MR 822; N 1187";"Département des Antiquités grecques, étrusques et romaines"
cl010276804;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1234; Ma 3015";"Département des Antiquités grecques, étrusques et romaines"
cl010393631;fragment;;;"Ma 5998";"Département des Antiquités grecques, étrusques et romaines"
cl010091596;"Relief décoré de pilastres de strigiles et d'un vase surmonté d'une croix dit ""tombeau du Ladre""";"Italie ; France";"700 / 900  (VIIIe siècle - IXe siècle [?])";"MNB 3270";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010271426;"Plaque à l'Agneau";"atelier du musée du Louvre";"1877 / 1897  (4e quart XIXe s. ap. J.-C.)";"Gy 1191; MNC 2191; Ma 3329";"Département des Antiquités grecques, étrusques et romaines"
