ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020228241;"Adresse sur une enveloppe timbrée";"Gauguin, Paul";;"RF 28872, Recto; vol.25, p.423";"Département des Arts graphiques"
cl020228242;"(Octobre 1889), Finistère, lettre de Gauguin à E. Schuffenecker";"Gauguin, Paul";1889;"RF 28873, Recto; Inventaire Autographes C 985; vol.25, p.423";"Département des Arts graphiques"
cl020228244;"Sans date, sans lieu, de Jules Bois à Scuffenecker";"BOIS Jules";;"RF 28875, Recto; Inventaire Autographes C 3886; vol.25, p.423";"Département des Arts graphiques"
cl020228245;"Adresse sur enveloppe timbrée";"Gauguin, Paul";;"RF 28876, Recto; vol.25, p.424";"Département des Arts graphiques"
cl020228246;"Novembre 1889, sans lieu, à E. Schuffenecker";"Gauguin, Paul";1889;"RF 28877, Recto; Inventaire Autographes C 986; vol.25, p.424";"Département des Arts graphiques"
cl020228247;"Lettre de Jean Dolent à Schuffenecker";"DOLENT Jean";1891;"RF 28878, Recto; vol.25, p.424";"Département des Arts graphiques"
cl020228248;"Sans date, sans lieu, de Antoine de la Rochefoucauld à Schuffenecker";"LA ROCHEFOUCAULD Antoine";;"RF 28879, Recto; Inventaire Autographes C 3885; vol.25, p.424";"Département des Arts graphiques"
cl020228249;"Sans date, sans lieu, d'Antoine de la Rochefoucauld à Schuffenecker";"LA ROCHEFOUCAULD Antoine";;"RF 28879, Verso; Inventaire Autographes C 3885; vol.25, p.424";"Département des Arts graphiques"
cl020228250;"Adresse sur une enveloppe";"Gauguin, Paul";1889;"RF 28880, Recto; vol.25, p.424";"Département des Arts graphiques"
cl020228251;"Novembre 1889, Finistère, à E. Schuffenecker";"Gauguin, Paul";1889;"RF 28881, Recto; Inventaire Autographes C 987; vol.25, p.424";"Département des Arts graphiques"
cl020228253;Poésie;"Gauguin, Paul";;"RF 28883, Recto; vol.25, p.424";"Département des Arts graphiques"
cl020228254;"Adresse sur une enveloppe timbrée";"Gauguin, Paul";1890;"RF 28884, Recto; vol.25, p.424";"Département des Arts graphiques"
cl020228255;"9 septembre 1890, Finistère, à E. Schuffenecker";"Gauguin, Paul";1890;"RF 28885, Recto; Inventaire Autographes C 988; vol.25, p.425";"Département des Arts graphiques"
cl020228256;"Adresse sur une enveloppe timbrée";"Gauguin, Paul";1890;"RF 28886, Recto; vol.25, p.425";"Département des Arts graphiques"
cl020228257;"Décembre 1890, sans lieu, de Félicien Champsaur à Schuffenecker";"SCHUFFENECKER Emile";1890;"RF 28887, Recto; Inventaire Autographes C 3888; vol.25, p.425";"Département des Arts graphiques"
cl020228258;"30 juin 1892, à Peyrelebade, à Emile Shuffenecker";"Redon, Odilon";1892;"RF 28888, Recto; Inventaire Autographes C 3567; vol.25, p.425";"Département des Arts graphiques"
cl020228259;"Adresse sur une enveloppe timbrée du 10 mars 95. Seine-et-Oise";"ZOLA Emile";1895;"RF 28889, Recto; vol.25, p.425";"Département des Arts graphiques"
cl020228260;"1896, sans lieu, d'Emile Zola à Schuffenecker";"ZOLA Emile";1896;"RF 28890, Recto; Inventaire Autographes C 3889; vol.25, p.425";"Département des Arts graphiques"
cl020228265;"Lettre d'Emile Bernard à Schuffenecker (?)";"BERNARD Emile";1887;"RF 28895, Recto; vol.25, p.425";"Département des Arts graphiques"
cl020504853;"(Octobre) 1889, Finistère, à Schuffenecker";"Gauguin, Paul";1889;"RF 28873, Verso; Inv. français, t. XIII B 985";"Département des Arts graphiques"
cl020504854;"Sans date, sans lieu, de Jules Bois à Schuffenecker";"BOIS Jules";;"RF 28875, Verso; Inventaire Autographes C 3886";"Département des Arts graphiques"
cl020504857;"9 septembre 1890, Finistère, à E. Schuffenecker";"Gauguin, Paul";1890;"RF 28885, Verso; Inventaire Autographes C 988";"Département des Arts graphiques"
cl020504858;"Lettre de Redon à Schuffenecker";"Redon, Odilon";;"RF 28888, Verso";"Département des Arts graphiques"
cl020512184;"12 janvier 1891, Paris, à Octave Mirbeau";"Pissarro, Camille";1891;"A 3371, Recto; Inventaire Autographes C 3371";"Département des Arts graphiques"
