ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010456739;"Portrait d'un homonyme d'Eugène Delacroix";"Préault, Auguste";1836;"MD 2011-7";"Musée national Eugène-Delacroix"
cl010120473;jeu;;"-911 / -604  (Néo-assyrien)";"AO 20158";"Département des Antiquités orientales"
cl010120629;boîte;;"-1300 / -1100  (Médio-assyrien)";"AO 18931; M. 1259";"Département des Antiquités orientales"
cl010120644;vase;;"-1300 / -1200  (Médio-assyrien)";"AO 24342; M. 1243";"Département des Antiquités orientales"
cl010123032;figurine;;"-1600 / -1500  (Hittite ancien)";"AO 9651";"Département des Antiquités orientales"
cl010123059;vase;;"-1200 / -600  (Phrygien)";"CA 1474";"Département des Antiquités orientales"
cl010134803;vase;;;"AO 10102";"Département des Antiquités orientales"
cl010151013;figurine;;"0 / 324  (Romain Impérial)";"AO 2660 A";"Département des Antiquités orientales"
cl010153429;figurine;;"0 / 324  (Romain Impérial)";"AO 2660 H";"Département des Antiquités orientales"
cl010153434;figurine;;"0 / 324  (Romain Impérial)";"AO 2660 C";"Département des Antiquités orientales"
cl010171047;figurine;;"-2100 / -1550  (Bronze moyen [?])";"CA 1473.B";"Département des Antiquités orientales"
cl010171058;"objet indéterminé ; figurine";;"-2100 / -1550  (Bronze moyen [?])";"CA 1659";"Département des Antiquités orientales"
cl010199408;vase;;;"CA 1490";"Département des Antiquités orientales"
cl010121553;vase;;"-2700 / -2200  (Bronze ancien III)";"CA 1656";"Département des Antiquités orientales"
cl010123031;figurine;;"-1600 / -1500  (Hittite ancien)";"AO 9652";"Département des Antiquités orientales"
cl010123146;"stèle ; objet votif";;"-539 / -330  (Achéménide)";"AO 6970";"Département des Antiquités orientales"
cl010134886;vase;;"0 / 324  (Romain Impérial)";"AO 10179";"Département des Antiquités orientales"
cl010134892;vase;;"0 / 324  (Romain Impérial)";"AO 10180";"Département des Antiquités orientales"
cl010153431;figurine;;"0 / 324  (Romain Impérial)";"AO 2660 F";"Département des Antiquités orientales"
cl010153433;figurine;;"0 / 324  (Romain Impérial)";"AO 2660 D";"Département des Antiquités orientales"
cl010153435;figurine;;"0 / 324  (Romain Impérial)";"AO 2660 B";"Département des Antiquités orientales"
cl010167585;"sceau cylindre";;;"AO 6971; CCO A. 127";"Département des Antiquités orientales"
cl010167662;cachet;;;"AO 6978; CCO A. 1416";"Département des Antiquités orientales"
cl010170322;figurine;;;"AO 9657";"Département des Antiquités orientales"
cl010170393;lampe;;;"AO 9721";"Département des Antiquités orientales"
cl010123033;figurine;;"-1450 / -1190  (Hittite impérial)";"AO 9650";"Département des Antiquités orientales"
cl010134804;vase;;;"AO 10103";"Département des Antiquités orientales"
cl010134805;vase;;"-63 / 324  (Romain Impérial)";"AO 10104";"Département des Antiquités orientales"
cl010137298;lampe;;;"AO 1266";"Département des Antiquités orientales"
cl010137468;lampe;;;"AO 1283; 219";"Département des Antiquités orientales"
cl010151023;figurine;;"0 / 324  (Romain Impérial)";"AO 2661";"Département des Antiquités orientales"
cl010153428;figurine;;"0 / 324  (Romain Impérial)";"AO 2660 I";"Département des Antiquités orientales"
cl010153430;figurine;;"0 / 324  (Romain Impérial)";"AO 2660 G";"Département des Antiquités orientales"
cl010167588;"stèle ; objet votif";;"-539 / -330  (Achéménide)";"AO 6975";"Département des Antiquités orientales"
cl010170670;figurine;;"-2100 / -1550  (Bronze moyen [?])";"AO 9985";"Département des Antiquités orientales"
cl010170968;vase;;"-3300 / -1150  (Bronze)";"CA 1192";"Département des Antiquités orientales"
cl010171049;vase;;;"CA 1476";"Département des Antiquités orientales"
cl020016748;"Lola de Valence";"Manet, Édouard";;"RF 4102, Recto; vol.20, p.171";"Département des Arts graphiques"
cl020104298;"Martyre de sainte Bibiane";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 14039, Recto; NIII 24930; MA 12600; vol.6, p.340";"Département des Arts graphiques"
cl020105068;"Femme nue, vue à mi-corps, les mains derrière le dos : sainte Bibiane";"Cortone, Pierre de (Berrettini, Pietro)";1624/1626;"INV 14777, Recto; NIII 31862; vol.6, p.485";"Département des Arts graphiques"
cl010067100;"La Visitation";"Sánchez, José ; Mexique";"1680 / 1690  (4e quart du XVIIe siècle)";"RF 2004 2";"Département des Peintures"
cl020202433;"Couronnement de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 15246, Recto; NIII 16485; MA 12524; vol.7, p.37";"Département des Arts graphiques"
cl020007552;"Le martyre de sainte Justine";"Palma Giovane (Jacopo Palma, dit)";;"INV 5214, Recto; ; MA 12584; vol.3, p.94";"Département des Arts graphiques"
cl020104299;"Martyre de sainte Agnès";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 14040, Recto; NIII 24934; MA 12600; vol.6, p.340";"Département des Arts graphiques"
cl020105776;"Martyre de Saint Sébastien";"AACHEN Hans von";;"INV 21251, Recto; NIII 28782; MA 12637; vol.9, p.93";"Département des Arts graphiques"
cl010118388;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 27004; MSK.74.626";"Département des Antiquités orientales"
cl010118719;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 15160; T.382";"Département des Antiquités orientales"
cl010118722;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 15166; T.345";"Département des Antiquités orientales"
cl010119253;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 19517; M. 1508";"Département des Antiquités orientales"
cl010119449;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10482; P 88";"Département des Antiquités orientales"
cl010119515;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 6537";"Département des Antiquités orientales"
cl010120311;statue;;389;"AO 22261";"Département des Antiquités orientales"
cl010120876;"vase miniature";;"-539 / -330  (Achéménide [?])";"SB 753; A 7594";"Département des Antiquités orientales"
cl010120878;"vase miniature";;"-2112 / -2004  (Ur III)";"SB 3445; N.917";"Département des Antiquités orientales"
cl010121399;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 23011";"Département des Antiquités orientales"
cl010121406;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25068 B";"Département des Antiquités orientales"
cl010121408;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25068 H";"Département des Antiquités orientales"
cl010121413;"peinture murale";;"-700 / -600  (Néo-assyrien)";"AO 25067 Y";"Département des Antiquités orientales"
cl010121625;"vase miniature";;"-2700 / -2500  (Bronze ancien II)";"CA 1220.34";"Département des Antiquités orientales"
cl010121637;vase;;"-2700 / -2500  (Bronze ancien II)";"AM 530";"Département des Antiquités orientales"
cl010121642;"vase miniature";;"-1900 / -1700  (Bronze moyen II)";"AM 1523";"Département des Antiquités orientales"
cl010121666;hache;;"-1900 / -1700  (Bronze moyen II [?])";"AO 9735";"Département des Antiquités orientales"
cl010122128;statue;;"-63 / 324  (Romain Impérial [?])";"MNB 358; Hermary, 1989, n° 840";"Département des Antiquités orientales"
cl010122515;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 1153; Hermary, 1989, n° 637";"Département des Antiquités orientales"
cl010122701;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19877; LONGPERIER 19; N III 2876; Pottier 1924, 32; LP 3501; N 8050";"Département des Antiquités orientales"
cl010122709;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19885; Pottier 40; N III 2888";"Département des Antiquités orientales"
cl010122732;vase;;"-4000 / -3500  (Suse I)";"SB 4820; AS 12694";"Département des Antiquités orientales"
cl010122734;vase;;"-4000 / -3500  (Suse I)";"SB 3218; A 7936; MDP XIII 123";"Département des Antiquités orientales"
cl010122783;vase;;"-4000 / -3500  (Suse I)";"SB 3186; AS 9794; MDP XIII 100";"Département des Antiquités orientales"
cl010122857;hache;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"SB 11322; AS 9866";"Département des Antiquités orientales"
cl010123107;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19916; Pottier 1924, 75";"Département des Antiquités orientales"
cl010123110;orthostate;;"-700 / -600  (Néo-assyrien)";"AO 2255; Pottier 1924, 80";"Département des Antiquités orientales"
cl010123200;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1699";"Département des Antiquités orientales"
cl010123285;"Stèle d'Abdosir";;"-300 / -100  (Hellénistique ; IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 4048; AO 4063";"Département des Antiquités orientales"
cl010123450;"Stèle de Naram-Sin";;"-2254 / -2218  (Akkad : Naram-sin)";"SB 4; AS 6065; PEZARD ET POTTIER 4";"Département des Antiquités orientales"
cl010123532;corniche;;"150 / 300  (Romain Impérial)";"AO 29012; AO 16631";"Département des Antiquités orientales"
cl010123536;corniche;;"150 / 300  (Romain Impérial)";"AO 29016; AO 16631";"Département des Antiquités orientales"
cl010123579;corniche;;"150 / 300  (Romain Impérial)";"AO 29059; AO 16631";"Département des Antiquités orientales"
cl010123590;corniche;;"150 / 300  (Romain Impérial)";"AO 29070; AO 16631";"Département des Antiquités orientales"
cl010123591;corniche;;"150 / 300  (Romain Impérial)";"AO 29071; AO 16631";"Département des Antiquités orientales"
cl010124495;"base de statue";;"-400 / 300  (Période des rois de Saba' [?])";"AO 4560; CIH 592";"Département des Antiquités orientales"
cl010124500;brûle-parfum;;"-400 / 0  (Période des rois de Saba' [?])";"AO 1547; LOUVRE 28; CIH 690; RES 656";"Département des Antiquités orientales"
cl010124671;"base de statue";;"-400 / 300  (Période des rois de Saba' [?])";"AO 4559; CIH 480";"Département des Antiquités orientales"
cl010124672;brûle-parfum;;"-400 / 0  (Période des rois de Saba' [?])";"AO 1548; LOUVRE 27; CIH 692; RES 655";"Département des Antiquités orientales"
cl010125791;vase;;"224 / 677  (Sassanide)";"AO 7438";"Département des Antiquités orientales"
cl010126858;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7850; 81 M";"Département des Antiquités orientales"
cl010127864;"stèle ; objet funéraire";;"0 / 100  (Romain Impérial)";"AO 26429";"Département des Antiquités orientales"
cl010132519;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3349; Hermary, 1989, n° 932; S 1810";"Département des Antiquités orientales"
cl010134794;sceau;;"-2100 / -1550  (Bronze moyen [?])";"AO 10096";"Département des Antiquités orientales"
cl010136711;vase;;;"AO 11990";"Département des Antiquités orientales"
cl010138534;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 13917";"Département des Antiquités orientales"
cl010138536;vase;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 13919";"Département des Antiquités orientales"
cl010140591;vase;;;"AO 15824; NC 311";"Département des Antiquités orientales"
cl010140958;vase;;;"AO 16152; GN 564";"Département des Antiquités orientales"
cl010142102;hache;;"-1550 / -1150  (Bronze récent)";"AO 17349";"Département des Antiquités orientales"
cl010142489;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17739; S 567";"Département des Antiquités orientales"
cl010142493;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17743; S 864.3";"Département des Antiquités orientales"
cl010142495;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17745; S 188";"Département des Antiquités orientales"
cl010142544;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17796; S 69";"Département des Antiquités orientales"
cl010142552;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17803; S 368";"Département des Antiquités orientales"
cl010142564;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17814; S 654";"Département des Antiquités orientales"
cl010142638;vase;;;"AO 17900; GD 17";"Département des Antiquités orientales"
cl010143041;vase;;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18224; M 268";"Département des Antiquités orientales"
cl010143721;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 18941; M. 1059";"Département des Antiquités orientales"
cl010147099;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 22366";"Département des Antiquités orientales"
cl010149282;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24404; M. 402";"Département des Antiquités orientales"
cl010149945;vase;;;"AO 25285";"Département des Antiquités orientales"
cl010150490;vase;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26107";"Département des Antiquités orientales"
cl010152932;vase;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28527";"Département des Antiquités orientales"
cl010153704;"figurine ; fragment";;;"AO 29716";"Département des Antiquités orientales"
cl010153845;"vase ; boîte à fard";;"-2200 / -1800  (Dynastie de Shimashki)";"AO 29449";"Département des Antiquités orientales"
cl010153847;"vase ; boîte à fard";;"-2200 / -1800  (Dynastie de Shimashki)";"AO 29450";"Département des Antiquités orientales"
cl010154451;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 30062; S 1762";"Département des Antiquités orientales"
cl010154887;pendentif;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30840; S 1467";"Département des Antiquités orientales"
cl010155836;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 31717";"Département des Antiquités orientales"
cl010155902;corniche;;"-333 / 324  (Hellénistique)";"AO 31777";"Département des Antiquités orientales"
cl010170329;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9663";"Département des Antiquités orientales"
cl010170974;hache;;"-2700 / -2500  (Bronze ancien II)";"CA 1221.1";"Département des Antiquités orientales"
cl010174137;vase;;"-4000 / -3500  (Suse I)";"SB 23370; AS 12276";"Département des Antiquités orientales"
cl010185898;poids;;;"SB 13331";"Département des Antiquités orientales"
cl010186015;poids;;;"SB 13439";"Département des Antiquités orientales"
cl010186018;poids;;;"SB 13442";"Département des Antiquités orientales"
cl010189233;"élément de mobilier";;"-1500 / -1200  (Médio-élamite)";"SB 18318; AS 1140; AS 5728";"Département des Antiquités orientales"
