ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010025361;"stèle cintrée ; stèle à un registre";;"-1425 / -1400  (Amenhotep II)";"E 17341; AW 38-39 100";"Département des Antiquités égyptiennes"
cl020612822;"Oblate de l'Ecole de St Ambroise, à Milan, avec l'offrande du vin. Figure 4";"BAR Jacques Charles";1785/1786;"L 314 LR/23 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010022893;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"C 94; N 245; Drovetti n°482";"Département des Antiquités égyptiennes"
cl010008071;"statue stéléphore";;"-1390 / -1352  (Amenhotep III)";"A 50; N 51; Salt n°3791";"Département des Antiquités égyptiennes"
cl010019584;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3085; Cat. 36; S 1961";"Département des Antiquités égyptiennes"
cl010025213;"stèle cintrée ; stèle à deux registres";;"-1480 / -1425  (Thoutmosis III)";"N 514; Salt n°3716";"Département des Antiquités égyptiennes"
cl010021536;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 391; IM 4064";"Département des Antiquités égyptiennes"
cl010002359;"Taharqa et Hémen";;"-690 / -664  (Nefertoumkhourê Taharqa)";"E 25276";"Département des Antiquités égyptiennes"
cl010006728;"Statue d'Amenhotep II";;"-1425 / -1400  (Amenhotep II)";"E 3176; Anastasi n°725 bis";"Département des Antiquités égyptiennes"
cl010013212;statue;;"-1480 / 1850  (Thoutmosis III)";"AF 6936; MR 5";"Département des Antiquités égyptiennes"
cl010022517;"stèle cintrée ; stèle à un registre";;"-1184 / -1153  (Ramsès III)";"C 217; E 5598";"Département des Antiquités égyptiennes"
cl010014605;statue;;"-664 / -332  (Basse Époque)";"E 14694";"Département des Antiquités égyptiennes"
cl010029877;scarabée;;"-1279 / -1213  (Ramsès II)";"E 2002; N 602 D; Clot bey Caisse 21 P n°695";"Département des Antiquités égyptiennes"
cl010003193;"Buste de Ânkhefensekhmet";;"-664 / -526  (XXVIe dynastie ; Hââibrê Apriès)";"E 25459";"Département des Antiquités égyptiennes"
cl010011387;figurine;;"-664 / -332  (Basse Époque)";"E 10785";"Département des Antiquités égyptiennes"
cl010018819;scarabée;;"-1279 / -1213 (?)  (Ramsès II)";"E 2001; AF 6807; Clot bey Caisse 21 P n°694";"Département des Antiquités égyptiennes"
cl010011430;gnomon;;"-664 / -332  (Basse Époque)";"E 11737";"Département des Antiquités égyptiennes"
cl010004197;"relief mural";;"-1279 / -1213  (Ramsès II)";"E 26918";"Département des Antiquités égyptiennes"
cl010026362;"relief mural";;"-180 / -145  (Ptolémée VI Philométor)";"B 34; N 139; N 154; LP 1699; Mimaut n°224";"Département des Antiquités égyptiennes"
cl010007976;figurine;;"-664 / -332  (Basse Époque)";"E 22875; Curtis n°376";"Département des Antiquités égyptiennes"
cl010008229;figurine;;"-664 / -332  (Basse Époque)";"E 11200";"Département des Antiquités égyptiennes"
cl010027446;scarabée;;"-1279 / -1213  (Ramsès II)";"E 17345; AW 38-39 240";"Département des Antiquités égyptiennes"
cl010019460;"relief mural ; montant de porte";;"-1279 / -1213 (?)  (Ramsès II)";"B 17; N 130; Salt n°3739";"Département des Antiquités égyptiennes"
cl010024561;"stèle de donation ; stèle cintrée ; stèle à un registre";;"-922 / -887  (Sekhemkheperrê Osorkon I)";"C 261; E 8099";"Département des Antiquités égyptiennes"
cl010012995;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 20; N 132; LP 1639; Mimaut n°191";"Département des Antiquités égyptiennes"
cl010030828;stèle;;"-664 / -332  (Basse Époque)";"E 7913";"Département des Antiquités égyptiennes"
cl010025311;"stèle cintrée ; stèle à un registre";;"-1550 / -1401  (début XVIIIe dynastie ; Amenhotep II)";"AF 11680";"Département des Antiquités égyptiennes"
cl010005911;"naos ; battant de porte";;"-664 / -332  (Basse Époque)";"E 606; N 874; Clot bey C 7 n°9";"Département des Antiquités égyptiennes"
cl010024436;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"E 14761; T. 626";"Département des Antiquités égyptiennes"
cl020106520;"Melchisédech offrant le pain et le vin à Abraham";"ANONYME FLAMAND XVIIè s";;"INV 21849, Recto; NIII 25717; MA 12608; Flamands F 1590; vol.9, p.195";"Département des Arts graphiques"
cl010117265;"Plaque d'une croix (bras senestre) : la rencontre d'Abraham et Melchisedech, saint Luc";Anonyme;"1160 / 1170  (XIIe siècle)";"MR 2677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103353;"Fragment d'autel portatif : Le Christ bénissant les sacrifices de Melchisédech et d'Abraham";Anonyme;"1000 / 1015  (Début du XIe siècle)";"OA 11738";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010022092;"stèle cintrée ; stèle à un registre";;"-1550 / -1425  (début XVIIIe dynastie)";"C 211; E 3121; Anastasi n°52";"Département des Antiquités égyptiennes"
cl010064893;"Anna présentant au grand prêtre Eli son fils Samuel";"Eeckhout, Gerbrand van den ; Pays-Bas";"vers 1665";"INV 1267; MR 700";"Département des Peintures"
cl010498041;"Décors de panneaux de boiserie en grisaille représentant des scènes de la vie civile égyptienne antique";"Abel de Pujol, Alexandre-Denis ; France";1827;"INV 2196 B";"Département des Peintures"
