ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010007737;"serviteur funéraire";;"-1330 / -1186 (?)  (fin XVIIIe dynastie [?] ; XIXe dynastie [?])";"E 17335";"Département des Antiquités égyptiennes"
cl010015370;"scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"AF 2433; Salt n°3219";"Département des Antiquités égyptiennes"
cl010016503;"pectoral en naos ; scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"N 2747; 143351 MNW";"Département des Antiquités égyptiennes"
cl010022721;"stèle rectangulaire à corniche ; stèle à deux registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 80; N 231";"Département des Antiquités égyptiennes"
cl010005703;statue;;"-1390 / -1352  (Amenhotep III)";"N 871; Salt n°541";"Département des Antiquités égyptiennes"
cl010007860;pyramidion;;"-1295 / -1069  (époque ramesside)";"D 43; E 149; N 5409; Clot bey C 13 n°6";"Département des Antiquités égyptiennes"
cl010016047;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2684 61; 1002";"Département des Antiquités égyptiennes"
cl010021460;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 81; N 232; Salt n°3698";"Département des Antiquités égyptiennes"
cl010024190;coupe;;"-1295 / -1186 (?)  (XIXe dynastie [?])";"E 11352";"Département des Antiquités égyptiennes"
cl010011201;"coffret funéraire rectangulaire ; coffret funéraire à traîneau";;"-1295 / -1069  (époque ramesside)";"E 13318; CM 302";"Département des Antiquités égyptiennes"
cl010019601;"linceul peint";;"-1069 / -943  (XXIe dynastie)";"E 10300";"Département des Antiquités égyptiennes"
cl010024984;"Coffre de Khâtaouy";;"-1295 / -1069  (époque ramesside)";"N 2918; Salt n°639";"Département des Antiquités égyptiennes"
cl010026185;"stèle rectangulaire à corniche";;"-1330 / -1186 (?)  (fin XVIIIe dynastie [?] ; XIXe dynastie [?])";"C 108; N 259";"Département des Antiquités égyptiennes"
cl010026459;"amulette ; égide";;"-760 / -526 (?)  (XXVe dynastie ; XXVIe dynastie)";"E 11568";"Département des Antiquités égyptiennes"
cl010022845;"stèle cintrée ; stèle à deux registres";;"-1550 / -1295  (XVIIIe dynastie)";"C 20; N 174; Drovetti n°283";"Département des Antiquités égyptiennes"
cl010024127;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"E 10847";"Département des Antiquités égyptiennes"
cl010003519;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"E 3266 ERR; Salt n°81";"Département des Antiquités égyptiennes"
cl010033872;"bandelette de momie";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 5533";"Département des Antiquités égyptiennes"
cl010006100;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"E 20336; MG 2837";"Département des Antiquités égyptiennes"
cl010026514;"stèle cintrée ; stèle à trois registres";;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"E 13482 quater; BN 29";"Département des Antiquités égyptiennes"
cl010341201;"stèle cintrée ; stèle à trois registres";;"-1295 / -1069  (époque ramesside)";"E 20349; MG 2850; MG 4503";"Département des Antiquités égyptiennes"
cl010003158;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25303";"Département des Antiquités égyptiennes"
cl010005902;"couvercle de sarcophage miniature ; couvercle de sarcophage à serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2715; 1112; Champollion S. 52";"Département des Antiquités égyptiennes"
cl010006303;statue;;"-1295 / -1186  (XIXe dynastie)";"N 852; Salt n°537";"Département des Antiquités égyptiennes"
cl010012992;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"E 27148";"Département des Antiquités égyptiennes"
cl010015808;"serviteur funéraire";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 2707 1; Drovetti n°455; Champollion Q. 43; 143338 MNW";"Département des Antiquités égyptiennes"
cl010015972;"serviteur funéraire";;"-1295 / -1069  (XIXe dynastie ; époque ramesside)";"N 2684 4";"Département des Antiquités égyptiennes"
cl010018269;"pyramidion pointu";;"-1295 / -1069  (époque ramesside)";"E 14396; 143299 MNW";"Département des Antiquités égyptiennes"
cl010019058;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes avec rigole";;"-1295 / -1069  (époque ramesside)";"E 13994";"Département des Antiquités égyptiennes"
cl010021346;"socle de stèle ; stèle oudjet";;"-1295 / -1069  (époque ramesside)";"E 16293";"Département des Antiquités égyptiennes"
cl010022048;"stèle cintrée";;"-1295 / -1069  (époque ramesside)";"E 16370";"Département des Antiquités égyptiennes"
