ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020207305;"La France sur un pavois";"Le Brun, Charles";;"INV 29538, Recto; NIII 12619; MA 10519; Guiffrey et Marcel G 6385; vol.12, p.182";"Département des Arts graphiques"
cl020537865;"Napoléon Ier sur le pavois";"DESRAIS Claude-Louis";;"3790 DR/ Recto; 902; vol.1, p.36";"Département des Arts graphiques"
cl010092356;"Louis XV porté sur un pavois par trois soldats";"Lemoyne, Jean-Baptiste II ; France";1772;"MR 3266";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010019558;"enseigne divine";;"-664 / -332  (Basse Époque)";"N 4090 C; Salt n°523";"Département des Antiquités égyptiennes"
cl010337318;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"AF 766; D.1923.2.65";"Département des Antiquités égyptiennes"
cl010016485;"figurine ; enseigne divine";;;"AF 6324; E 22884 ?; Curtis n°385 ?; 143275 MNW";"Département des Antiquités égyptiennes"
cl010019560;"enseigne divine";;"-664 / -332  (Basse Époque)";"N 4090 A; Salt n°521";"Département des Antiquités égyptiennes"
cl010019559;"enseigne divine";;"-664 / -332  (Basse Époque)";"N 4090 B; Salt n°522";"Département des Antiquités égyptiennes"
cl010008490;amulette;;"-2033 / -1670  (Moyen Empire)";"E 3094; AF 2332; Anastasi n°342";"Département des Antiquités égyptiennes"
cl010006919;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"N 5127";"Département des Antiquités égyptiennes"
cl010337586;"figurine ; enseigne divine";;;"AF 808";"Département des Antiquités égyptiennes"
cl010028758;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 6242; 1358";"Département des Antiquités égyptiennes"
cl010337587;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"N 4166; D.1923.2.63";"Département des Antiquités égyptiennes"
cl010337588;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"AF 765; D.1923.2.64";"Département des Antiquités égyptiennes"
cl010012070;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"N 5201";"Département des Antiquités égyptiennes"
cl010010518;amulette;;"-664 / -332  (Basse Époque)";"N 4188 (?)";"Département des Antiquités égyptiennes"
cl010337319;figurine;;"-664 / -332  (Basse Époque)";"AF 767; D.1923.2.66";"Département des Antiquités égyptiennes"
cl010006918;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 12981";"Département des Antiquités égyptiennes"
cl010006659;"figurine ; enseigne divine";;"-690 / -664  (Nefertoumkhourê Taharqa)";"E 3916";"Département des Antiquités égyptiennes"
cl010006218;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"N 5114";"Département des Antiquités égyptiennes"
cl010037785;"élément de cercueil";;"320 / 350  (époque romaine)";"E 22309; EG 1361; MG 4810";"Département des Antiquités égyptiennes"
cl010041815;"stèle cintrée";;"0 / 99  (Haut Empire)";"N 328";"Département des Antiquités égyptiennes"
