ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020123850;"Un sloughi couché ; tête et pattes postérieure de sloughi";"GUILLAUMET Gustave Achille";;"RF 15764, Recto; vol.24, p.63";"Département des Arts graphiques"
cl010122817;vase;;"-4000 / -3500  (Suse I)";"SB 3172; AS 13922; MDP XIII 90";"Département des Antiquités orientales"
cl010122733;vase;;"-4000 / -3500  (Suse I)";"SB 3131; AS 12673; MDP XIII 102";"Département des Antiquités orientales"
cl010359843;vase;;"-4000 / -3500  (Suse I)";"A 12819; 5341; 1341";"Département des Antiquités orientales"
cl010122814;vase;;"-4000 / -3500  (Suse I)";"SB 3208; A 6623; MDP XIII 91";"Département des Antiquités orientales"
cl010174263;vase;;"-4000 / -3500  (Suse I)";"SB 23426; A 6982";"Département des Antiquités orientales"
cl010174266;vase;;"-4000 / -3500  (Suse I)";"SB 23428; A 6809";"Département des Antiquités orientales"
cl010122732;vase;;"-4000 / -3500  (Suse I)";"SB 4820; AS 12694";"Département des Antiquités orientales"
cl010174216;vase;;"-4000 / -3500  (Suse I)";"SB 23409; AS 12454";"Département des Antiquités orientales"
cl010122786;vase;;"-4000 / -3500  (Suse I)";"SB 3149; A 7918; MDP XIII 105";"Département des Antiquités orientales"
cl010174264;vase;;"-4000 / -3500  (Suse I)";"SB 23427; A 6926";"Département des Antiquités orientales"
cl010122747;vase;;"-4000 / -3500  (Suse I)";"SB 3165; AS 12703; MDP XIII 62";"Département des Antiquités orientales"
cl010122742;vase;;"-4000 / -3500  (Suse I)";"SB 3174; AS 12672; MDP XIII 1";"Département des Antiquités orientales"
cl010361950;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 7222; MNC 16774";"Département des Antiquités orientales"
