ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020021685;"Notes manuscrites, et chèvre";"BELLY Léon Adolphe Auguste";;"RF 6853, 1; vol.21, p.293";"Département des Arts graphiques"
cl020021686;"Vue de Venise, gondolier et profil";"BELLY Léon Adolphe Auguste";;"RF 6853, 2; vol.21, p.293";"Département des Arts graphiques"
cl020021687;"Femme accroupie et enfant sous des arbres";"BELLY Léon Adolphe Auguste";;"RF 6853, 3; vol.21, p.293";"Département des Arts graphiques"
cl020021688;"Dunes en bord de mer à Muglia";"BELLY Léon Adolphe Auguste";;"RF 6853, 4; vol.21, p.293";"Département des Arts graphiques"
cl020021689;"Paysage, animaux et homme debout";"BELLY Léon Adolphe Auguste";;"RF 6853, 5; vol.21, p.293";"Département des Arts graphiques"
cl020021690;"Deux figures assises sur une terrasse, et paysage";"BELLY Léon Adolphe Auguste";;"RF 6853, 6; vol.21, p.293";"Département des Arts graphiques"
cl020021691;"Figure devant l'enceinte d'un village de montagne";"BELLY Léon Adolphe Auguste";;"RF 6853, 7; vol.21, p.293";"Département des Arts graphiques"
cl020021692;"Figures dans un village";"BELLY Léon Adolphe Auguste";;"RF 6853, 8; vol.21, p.293";"Département des Arts graphiques"
cl020021693;"Porc couché";"BELLY Léon Adolphe Auguste";;"RF 6853, 9; vol.21, p.293";"Département des Arts graphiques"
cl020021694;"Paysanne de dos ; paysan";"BELLY Léon Adolphe Auguste";;"RF 6853, 10; vol.21, p.293";"Département des Arts graphiques"
cl020021695;"Paysanne assise ; deux figures d'hommes assis ; études de bonnet";"BELLY Léon Adolphe Auguste";;"RF 6853, 11; vol.21, p.293";"Département des Arts graphiques"
cl020021696;"Deux études d'hommes assis ; paysanne debout et paysanne à mi-corps, de dos";"BELLY Léon Adolphe Auguste";;"RF 6853, 12; vol.21, p.293";"Département des Arts graphiques"
cl020021697;"Timonier du Worwatz";"BELLY Léon Adolphe Auguste";;"RF 6853, 13; vol.21, p.293";"Département des Arts graphiques"
cl020021698;"Deux homme sur le mât d'un bateau, et paysage";"BELLY Léon Adolphe Auguste";;"RF 6853, 14; vol.21, p.293";"Département des Arts graphiques"
cl020021699;"Renommée sculptée dans un écoinçon, et chapiteau";"BELLY Léon Adolphe Auguste";;"RF 6853, 15; vol.21, p.293";"Département des Arts graphiques"
cl020021700;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 16; vol.21, p.293";"Département des Arts graphiques"
cl020021701;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 17; vol.21, p.293";"Département des Arts graphiques"
cl020021702;"Homme bêchant";"BELLY Léon Adolphe Auguste";;"RF 6853, 18; vol.21, p.293";"Département des Arts graphiques"
cl020021703;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 19; vol.21, p.293";"Département des Arts graphiques"
cl020021704;"Trois figures";"BELLY Léon Adolphe Auguste";;"RF 6853, 20; vol.21, p.293";"Département des Arts graphiques"
cl020021705;"Paysage boisé";"BELLY Léon Adolphe Auguste";;"RF 6853, 21; vol.21, p.293";"Département des Arts graphiques"
cl020021706;"Paysage boisé";"BELLY Léon Adolphe Auguste";;"RF 6853, 22; vol.21, p.293";"Département des Arts graphiques"
cl020021707;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 23; vol.21, p.293";"Département des Arts graphiques"
cl020021708;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 24; vol.21, p.293";"Département des Arts graphiques"
cl020021709;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 25; vol.21, p.293";"Département des Arts graphiques"
cl020021710;"Paysage ; profil";"BELLY Léon Adolphe Auguste";;"RF 6853, 26; vol.21, p.293";"Département des Arts graphiques"
cl020021711;"Homme portant une cruche ; homme assis, et paysage";"BELLY Léon Adolphe Auguste";;"RF 6853, 27; vol.21, p.293";"Département des Arts graphiques"
cl020021712;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 28; vol.21, p.293";"Département des Arts graphiques"
cl020021713;"Figure de proue (?), et paysage";"BELLY Léon Adolphe Auguste";;"RF 6853, 29; vol.21, p.293";"Département des Arts graphiques"
cl020021714;"Vue de l'Acropole d'Athènes";"BELLY Léon Adolphe Auguste";;"RF 6853, 30; vol.21, p.293";"Département des Arts graphiques"
cl020021715;"Vue des montagnes entourant Athènes";"BELLY Léon Adolphe Auguste";;"RF 6853, 31; vol.21, p.293";"Département des Arts graphiques"
cl020021716;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 32; vol.21, p.293";"Département des Arts graphiques"
cl020021717;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 33; vol.21, p.293";"Département des Arts graphiques"
cl020021718;"Homme debout, de dos et têtes d'hommes";"BELLY Léon Adolphe Auguste";;"RF 6853, 34; vol.21, p.293";"Département des Arts graphiques"
cl020021719;"Homme bêchant ; homme de profil";"BELLY Léon Adolphe Auguste";;"RF 6853, 35; vol.21, p.293";"Département des Arts graphiques"
cl020021720;"Porte des lions à Mycènes";"BELLY Léon Adolphe Auguste";;"RF 6853, 36; vol.21, p.293";"Département des Arts graphiques"
cl020021721;"Deux études de personnages";"BELLY Léon Adolphe Auguste";;"RF 6853, 37; vol.21, p.293";"Département des Arts graphiques"
cl020021722;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 38; vol.21, p.293";"Département des Arts graphiques"
cl020021723;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 39; vol.21, p.293";"Département des Arts graphiques"
cl020021724;"Homme assis ; tête de profil";"BELLY Léon Adolphe Auguste";;"RF 6853, 40; vol.21, p.293";"Département des Arts graphiques"
cl020021725;"Personnages sur une place de village";"BELLY Léon Adolphe Auguste";;"RF 6853, 41; vol.21, p.293";"Département des Arts graphiques"
cl020021726;"Paysage boisé";"BELLY Léon Adolphe Auguste";;"RF 6853, 42; vol.21, p.293";"Département des Arts graphiques"
cl020021727;"Figure ; paysage";"BELLY Léon Adolphe Auguste";;"RF 6853, 43; vol.21, p.293";"Département des Arts graphiques"
cl020021728;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 44; vol.21, p.293";"Département des Arts graphiques"
cl020021729;"Paysage boisé";"BELLY Léon Adolphe Auguste";;"RF 6853, 45; vol.21, p.293";"Département des Arts graphiques"
cl020021730;Village;"BELLY Léon Adolphe Auguste";;"RF 6853, 46; vol.21, p.293";"Département des Arts graphiques"
cl020021731;Tête;"BELLY Léon Adolphe Auguste";;"RF 6853, 47; vol.21, p.293";"Département des Arts graphiques"
cl020021732;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 48; vol.21, p.293";"Département des Arts graphiques"
cl020021733;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 49; vol.21, p.293";"Département des Arts graphiques"
cl020021734;"Figure debout";"BELLY Léon Adolphe Auguste";;"RF 6853, 50; vol.21, p.293";"Département des Arts graphiques"
cl020021735;Piétà;"BELLY Léon Adolphe Auguste";;"RF 6853, 51; vol.21, p.293";"Département des Arts graphiques"
cl020021736;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 52; vol.21, p.293";"Département des Arts graphiques"
cl020021737;"Paysage avec une colonnade antique en ruines";"BELLY Léon Adolphe Auguste";;"RF 6853, 53; vol.21, p.293";"Département des Arts graphiques"
cl020021738;"Tête de femme";"BELLY Léon Adolphe Auguste";;"RF 6853, 54; vol.21, p.293";"Département des Arts graphiques"
cl020021739;"Temple antique";"BELLY Léon Adolphe Auguste";;"RF 6853, 55; vol.21, p.293";"Département des Arts graphiques"
cl020021740;"La porte d'Arcadie";"BELLY Léon Adolphe Auguste";;"RF 6853, 56; vol.21, p.293";"Département des Arts graphiques"
cl020021741;"Femme debout, et études de figures";"BELLY Léon Adolphe Auguste";;"RF 6853, 57; vol.21, p.293";"Département des Arts graphiques"
cl020021742;"Lion sculpté en bas-relief";"BELLY Léon Adolphe Auguste";;"RF 6853, 58; vol.21, p.293";"Département des Arts graphiques"
cl020021743;"Personnages dans une ruelle";"BELLY Léon Adolphe Auguste";;"RF 6853, 59; vol.21, p.293";"Département des Arts graphiques"
cl020021744;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 60; vol.21, p.293";"Département des Arts graphiques"
cl020021745;"Homme assis ; colonnes, et têtes";"BELLY Léon Adolphe Auguste";;"RF 6853, 61; vol.21, p.293";"Département des Arts graphiques"
cl020021746;"Etudes de personnages et d'un porc";"BELLY Léon Adolphe Auguste";;"RF 6853, 62; vol.21, p.293";"Département des Arts graphiques"
cl020021747;"Têtes, bustes de femmes et jambes d'un personnage";"BELLY Léon Adolphe Auguste";;"RF 6853, 63; vol.21, p.293";"Département des Arts graphiques"
cl020021748;"Buste d'un homme debout, et autres figures";"BELLY Léon Adolphe Auguste";;"RF 6853, 64; vol.21, p.293";"Département des Arts graphiques"
cl020021749;"Etudes de personnages";"BELLY Léon Adolphe Auguste";;"RF 6853, 65; vol.21, p.293";"Département des Arts graphiques"
cl020021750;"Etudes de personnages";"BELLY Léon Adolphe Auguste";;"RF 6853, 66; vol.21, p.293";"Département des Arts graphiques"
cl020021751;"File de cavaliers, et femmes assises";"BELLY Léon Adolphe Auguste";;"RF 6853, 67; vol.21, p.293";"Département des Arts graphiques"
cl020021752;"Etudes de personnages et cavalier";"BELLY Léon Adolphe Auguste";;"RF 6853, 68; vol.21, p.293";"Département des Arts graphiques"
cl020021753;"Figure près d'un hangar dans une ferme";"BELLY Léon Adolphe Auguste";;"RF 6853, 69; vol.21, p.293";"Département des Arts graphiques"
cl020021754;"Groupe de personnages, et tête coiffée d'un bonnet";"BELLY Léon Adolphe Auguste";;"RF 6853, 70; vol.21, p.293";"Département des Arts graphiques"
cl020021755;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 71; vol.21, p.293";"Département des Arts graphiques"
cl020021756;"Figures, et paysage";"BELLY Léon Adolphe Auguste";;"RF 6853, 72; vol.21, p.293";"Département des Arts graphiques"
cl020021757;"Homme assis";"BELLY Léon Adolphe Auguste";;"RF 6853, 73; vol.21, p.293";"Département des Arts graphiques"
cl020021758;"Femme vue en buste";"BELLY Léon Adolphe Auguste";;"RF 6853, 74; vol.21, p.293";"Département des Arts graphiques"
cl020021759;"Femme en buste";"BELLY Léon Adolphe Auguste";;"RF 6853, 75; vol.21, p.293";"Département des Arts graphiques"
cl020021760;Cavaliers;"BELLY Léon Adolphe Auguste";;"RF 6853, 76; vol.21, p.293";"Département des Arts graphiques"
cl020021761;Figures;"BELLY Léon Adolphe Auguste";;"RF 6853, 77; vol.21, p.293";"Département des Arts graphiques"
cl020021762;"Tête d'homme ; homme assis ; main";"BELLY Léon Adolphe Auguste";;"RF 6853, 78; vol.21, p.293";"Département des Arts graphiques"
cl020021763;Chèvre;"BELLY Léon Adolphe Auguste";;"RF 6853, 79; vol.21, p.293";"Département des Arts graphiques"
cl020021764;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 80; vol.21, p.293";"Département des Arts graphiques"
cl020021765;"Figures et paysage";"BELLY Léon Adolphe Auguste";;"RF 6853, 81; vol.21, p.293";"Département des Arts graphiques"
cl020021766;"Etudes de figures";"BELLY Léon Adolphe Auguste";;"RF 6853, 82; vol.21, p.293";"Département des Arts graphiques"
cl020021767;"Personnage devant un bâtiment";"BELLY Léon Adolphe Auguste";;"RF 6853, 83; vol.21, p.293";"Département des Arts graphiques"
cl020021768;Pieta;"BELLY Léon Adolphe Auguste";;"RF 6853, 84; vol.21, p.293";"Département des Arts graphiques"
cl020021769;"Tronc d'arbre";"BELLY Léon Adolphe Auguste";;"RF 6853, 85; vol.21, p.293";"Département des Arts graphiques"
cl020021770;Enfant;"BELLY Léon Adolphe Auguste";;"RF 6853, 86; vol.21, p.293";"Département des Arts graphiques"
cl020021771;"Figures, chèvres, et temple";"BELLY Léon Adolphe Auguste";;"RF 6853, 87; vol.21, p.293";"Département des Arts graphiques"
cl020021772;"Figures, personnages sur des ânes";"BELLY Léon Adolphe Auguste";;"RF 6853, 88; vol.21, p.293";"Département des Arts graphiques"
cl020021773;"Etudes de personnages";"BELLY Léon Adolphe Auguste";;"RF 6853, 89; vol.21, p.293";"Département des Arts graphiques"
cl020021774;"Paysage et figures";"BELLY Léon Adolphe Auguste";;"RF 6853, 90; vol.21, p.293";"Département des Arts graphiques"
cl020021775;Porc;"BELLY Léon Adolphe Auguste";;"RF 6853, 91; vol.21, p.293";"Département des Arts graphiques"
cl020021776;"Deux enfants sur l'île de Syra";"BELLY Léon Adolphe Auguste";;"RF 6853, 92; vol.21, p.293";"Département des Arts graphiques"
cl020021777;"Vue de Corfou";"BELLY Léon Adolphe Auguste";;"RF 6853, 93; vol.21, p.293";"Département des Arts graphiques"
cl020021778;"Etudes de figures";"BELLY Léon Adolphe Auguste";;"RF 6853, 94; vol.21, p.293";"Département des Arts graphiques"
cl020021779;"Timonier, voilier ; et annotations chiffrées";"BELLY Léon Adolphe Auguste";;"RF 6853, 95; vol.21, p.293";"Département des Arts graphiques"
cl020021780;"Figure assise ; arc de triomphe ; annotations chiffrées";"BELLY Léon Adolphe Auguste";;"RF 6853, 96; vol.21, p.293";"Département des Arts graphiques"
cl020021781;"Deux figures sur un banc ; homme de profil";"BELLY Léon Adolphe Auguste";;"RF 6853, 97; vol.21, p.293";"Département des Arts graphiques"
cl020021782;"Annotations chiffrées";"BELLY Léon Adolphe Auguste";;"RF 6853, 98; vol.21, p.293";"Département des Arts graphiques"
cl020115860;"Rivages de la Mer Morte";"Montfort, Antoine Alphonse";1838;"RF 7450, Recto; Guiffrey et Marcel G 11249; vol.22, p.34";"Département des Arts graphiques"
cl020116011;"Caravane dans un paysage";"Montfort, Antoine Alphonse";1863;"RF 7588, Recto; Guiffrey et Marcel G 10915; vol.22, p.65";"Département des Arts graphiques"
cl020228485;"Vue de la Mer Morte";"BELLY Léon Adolphe Auguste";;"RF 29093, 11; vol.25, p.451";"Département des Arts graphiques"
