ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020132458;"Ouvrier remplissant un fût à l'aide d'un tuyau";"THIRION Eugène Romain";;"RF 22590, Recto; vol.24, p.381";"Département des Arts graphiques"
cl020107241;"Une récolte : paysans remplissant et déchargeant des hottes";"Berchem, Nicolaes Pietersz.";;"INV 22460, Recto; NIII 28467; MA 12634; Hollandais H 58; vol.9, p.313";"Département des Arts graphiques"
cl020140457;"Une italienne remplissant un récipient à une fontaine";"Chapu, Henri";;"RF 23205, 33; vol.24, p.443";"Département des Arts graphiques"
cl020215728;"Etude de deus femmes remplissant des jarres d'eau";"Millet, Jean Francois";;"RF 5681, Recto; vol.21, p.109";"Département des Arts graphiques"
cl020100997;"Bacchante remplissant un vase, satyre buvant, devant un vaisselier";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3776, Recto; NIII 1951; MA 1879; vol.2, p.145";"Département des Arts graphiques"
cl020202724;"Jeune homme remplissant de pains un pan de son vêtement";"CALANDRUCCI Giacinto";;"INV 15516, Recto; NIII 16795; MA 12526; vol.7, p.79";"Département des Arts graphiques"
cl020513378;"Femme remplissant sa cruche sous la cascade, étude de vêtement, 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53495, Recto";"Département des Arts graphiques"
cl020104851;"Femme agenouillée remplissant un vase, et derrière elle, une autre femme";"ANONYME ITALIEN XVIIè s";;"INV 14567, Recto; NIII 26993; MA 12620; vol.6, p.442";"Département des Arts graphiques"
cl020202752;"Homme nu, tenant un panier, et le remplissant de pains ramassés";"CALANDRUCCI Giacinto";;"INV 15540, Recto; NIII 16823; MA 12527; vol.7, p.83";"Département des Arts graphiques"
cl020513380;"Femme remplissant sa cruche sous la cascade, étude de vêtement, 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53572, Recto";"Département des Arts graphiques"
cl020513385;"Femme remplissant sa cruche sous la cascade, étude de main pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53721, Recto";"Département des Arts graphiques"
cl020205714;"Une femme assise, un faune remplissant un vase et deux enfants nus";"ANONYME ITALIEN XVIIIè s";;"INV 18210, Recto; NIII 24173; MA 12593; vol.7, p.498";"Département des Arts graphiques"
cl020513379;"Femme remplissant sa cruche sous la cascade, étude de vêtement, 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53582, Recto";"Département des Arts graphiques"
cl020513382;"Femme remplissant sa cruche sous la cascade, étude de vêtement, 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53587, Recto";"Département des Arts graphiques"
cl020513384;"Femme remplissant sa cruche sous la cascade, étude de vêtement, 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53494, Recto";"Département des Arts graphiques"
cl020513383;"Femme remplissant sa cruche sous la cascade, étude de nu pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53569, Recto";"Département des Arts graphiques"
cl020513377;"Femme remplissant sa cruche sous la cascade, étude de nu, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53496, Recto";"Département des Arts graphiques"
cl010257565;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1726; MND 265";"Département des Antiquités grecques, étrusques et romaines"
cl010259832;lécythe;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"CA 1855";"Département des Antiquités grecques, étrusques et romaines"
cl020562637;"Deux croquis. Une femme nue remplissant un seau et tête d'homme barbu, de trois quarts à gauche, dans un encadrement";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 74; vol.33, p.182";"Département des Arts graphiques"
cl020575118;"Croquis dans un encadrement d'un paysan (ou de paysanne) à genoux, de profil à gauche, puisant dans un sac (ou le remplissant)";"DALOU Aimé Jules";1895;"RF 51873, 21; vol.33, p.125";"Département des Arts graphiques"
cl010277240;"sarcophage : légene de Triptolème";;"vers 160";"Ma 3571; AGRR 5";"Département des Antiquités grecques, étrusques et romaines"
cl010150829;"pointe de flèche";;;"AO 26426";"Département des Antiquités orientales"
cl010176632;"sceau cylindre";;;"SB 2568; CCO S. 38; A 7354";"Département des Antiquités orientales"
cl010287794;figurine;;;"Tarse 219";"Département des Antiquités grecques, étrusques et romaines"
cl010284851;figurine;;;"S 2994";"Département des Antiquités grecques, étrusques et romaines"
cl010285166;figurine;;;"S 3709";"Département des Antiquités grecques, étrusques et romaines"
cl020212628;"La cascade de la Villa Belvédère, prise du vestibule du palais";"Granet, François Marius";"vers 1822/1824";"INV 26837, Recto; NIII 35189; vol.11, p.180";"Département des Arts graphiques"
cl010099949;"Montre de forme tambour";;"1540 / 1560  (Milieu du XVIe siècle)";"OA 8398";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462302;"Sacre de Charles X – L’onction, 29 mai 1825";"Gayrard, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 2884";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462265;"Sacre de Charles X – L’onction, 29 mai 1825";"Gayrard, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 2883";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059858;"La Résurrection de Lazare";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"vers 1620";"RF 188";"Département des Peintures"
