ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010004941;"bol à bord droit";;"-3900 / -3600  (Nagada I)";"E 21747; MG 4248";"Département des Antiquités égyptiennes"
cl010009242;"coupe à bord rentrant";;"-1550 / -1069  (Nouvel Empire)";"E 914; N 2301; Clot bey C 17 n°40";"Département des Antiquités égyptiennes"
cl010081209;vase;;"-1750 / -1480  (Kerma classique)";"E 26021 15 ?";"Département des Antiquités égyptiennes"
cl010008308;bol;;"-3900 / -3600  (Nagada I)";"E 21742; MG 4243";"Département des Antiquités égyptiennes"
cl010081389;"bol évasé à lèvre mince";;"-2450 / -1480  (époque de Kerma)";"E 25690 13";"Département des Antiquités égyptiennes"
cl010006004;gobelet;;"-3900 / -3600  (Nagada I)";"E 21740; MG 4241";"Département des Antiquités égyptiennes"
cl010006009;gobelet;;"-3900 / -3600  (Nagada I)";"E 21752; Ab. 53; MG 4252";"Département des Antiquités égyptiennes"
cl010030678;"bol ; avec contenu";;"-3900 / -3600  (Nagada I)";"E 30408";"Département des Antiquités égyptiennes"
cl010009634;"jarre ovoïde";;"-3900 / -3300  (Nagada I ; Nagada II)";"E 21739; MG 4240";"Département des Antiquités égyptiennes"
cl010010128;"jarre ovoïde";;"-3600 / -3300  (Nagada II)";"E 21754; MG 4255";"Département des Antiquités égyptiennes"
cl010008306;gobelet;;"-3900 / -3600  (Nagada I)";"E 21741; Ab. 42; MG 4242";"Département des Antiquités égyptiennes"
cl010006008;vase-gobelet;;"-3900 / -3600  (Nagada I)";"E 21745; MG 4246";"Département des Antiquités égyptiennes"
cl010006011;vase-gobelet;;"-3900 / -3600  (Nagada I)";"E 21720; Ab. 21; MG 4221";"Département des Antiquités égyptiennes"
cl010006012;gobelet;;"-3900 / -3600  (Nagada I)";"E 21719; MG 4220";"Département des Antiquités égyptiennes"
cl010009432;"jarre ovoïde";;"-3900 / -3300  (Nagada I ; Nagada II)";"E 21728; MG 4229";"Département des Antiquités égyptiennes"
cl010009588;"jarre ovoïde";;"-3500 / -3300  (Nagada II)";"E 21753; MG 4254";"Département des Antiquités égyptiennes"
cl010038659;"jarre ovoïde";;"-3600 / -3300  (Nagada II)";"E 21744; Ab. 45; MG 4245";"Département des Antiquités égyptiennes"
cl010038660;"jarre ovoïde";;"-3600 / -3300  (Nagada II)";"E 21746; Ab. 47; MG 4247";"Département des Antiquités égyptiennes"
cl010009650;"jarre ovoïde";;"-3500 / -3300  (Nagada II)";"E 22532; Curtis n°33";"Département des Antiquités égyptiennes"
cl020130016;"Bord de mer, à marée basse";"Boudin, Eugène";;"RF 20687, Recto; vol.24, p.304";"Département des Arts graphiques"
cl010038348;"vase tulipe Kerma";;"-1750 / -1480  (Kerma classique)";"E 22518; Curtis n°19";"Département des Antiquités égyptiennes"
cl010009655;jarre;;"-3900 / -3300  (Nagada I ; Nagada II)";"E 22500; Curtis n°1";"Département des Antiquités égyptiennes"
cl010006010;vase-gobelet;;"-3900 / -3600  (Nagada I)";"E 22525; Curtis n°26";"Département des Antiquités égyptiennes"
cl010009652;"jarre ovoïde";;"-3500 / -3300  (Nagada II)";"E 22503; Curtis n°4";"Département des Antiquités égyptiennes"
cl010009653;"jarre ovoïde";;"-3500 / -3300  (Nagada II)";"E 22502; Curtis n°3";"Département des Antiquités égyptiennes"
cl010013196;"jarre ovoïde";;"-3900 / -3300  (Nagada I ; Nagada II)";"E 11417; Rustafjaell n°262";"Département des Antiquités égyptiennes"
cl010038694;"jarre ovoïde";;"-3900 / -3600  (Nagada I)";"E 11450";"Département des Antiquités égyptiennes"
cl010373745;pot;;"-3800 / -3100  (époque prédynastique)";"E 22531 ?; Curtis n°32";"Département des Antiquités égyptiennes"
cl010034829;vase;;"-3900 / -3600 (?)  (Nagada I [?])";"E 24779";"Département des Antiquités égyptiennes"
cl010034830;vase;;"-3900 / -3300  (Nagada I ; Nagada II)";"E 24780";"Département des Antiquités égyptiennes"
cl010034831;vase;;"-3900 / -3300  (Nagada I ; Nagada II)";"E 24781";"Département des Antiquités égyptiennes"
cl010372493;"jarre ovoïde";;"-3900 / -3600  (Nagada I)";"AF 13703";"Département des Antiquités égyptiennes"
cl010373729;"jarre ovoïde";;"-3900 / -3100  (époque prédynastique ; Nagada I)";"AF 13760";"Département des Antiquités égyptiennes"
cl010373731;"jarre ovoïde";;"-3900 / -3100  (époque prédynastique ; Nagada I)";"AF [??]81 8 ?";"Département des Antiquités égyptiennes"
cl010006007;vase-gobelet;;"-3900 / -3600  (Nagada I)";"E 22506; Rustafjaell n°273; Curtis n°7";"Département des Antiquités égyptiennes"
cl010008835;vase-gobelet;;"-3900 / -3600  (Nagada I)";"E 11416; Rustafjaell n°276";"Département des Antiquités égyptiennes"
cl020129972;"Bord de mer";"Boudin, Eugène";;"RF 20651, Verso; vol.24, p.303";"Département des Arts graphiques"
cl010006005;gobelet;;"-3900 / -3600  (Nagada I)";"E 22507; Rustafjaell n°273; Curtis n°8";"Département des Antiquités égyptiennes"
cl010030253;vase-gobelet;;"-3900 / -3600  (Nagada I)";"E 30712";"Département des Antiquités égyptiennes"
cl010035170;"jarre ovoïde";;"-3900 / -3600  (Nagada I)";"E 24782";"Département des Antiquités égyptiennes"
cl010373730;"jarre ovoïde";;"-3900 / -3600  (Nagada I)";"AF 13759";"Département des Antiquités égyptiennes"
cl010373733;pot;;"-3900 / -3600  (Nagada I)";"AF 13758";"Département des Antiquités égyptiennes"
cl010373734;"jarre ovoïde";;"-3900 / -3600  (Nagada I)";"E 22505 ERR";"Département des Antiquités égyptiennes"
cl010375030;"jarre ovoïde";;"-3500 / -3300  (Nagada II)";"E 22504; Curtis n°5";"Département des Antiquités égyptiennes"
cl010008711;"vase double";;"-3900 / -3600  (Nagada I)";"E 11419; Rustafjael n°278";"Département des Antiquités égyptiennes"
cl010009651;"jarre ovoïde";;"-3500 / -3300  (Nagada II)";"E 22505; Curtis n°6";"Département des Antiquités égyptiennes"
