ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010294232;anneau;;;"Br 6170";"Département des Antiquités grecques, étrusques et romaines"
cl010256834;"boucle d'oreille";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 393; MND 1297";"Département des Antiquités grecques, étrusques et romaines"
cl010291220;"boîte à sceau";;"1 / 100  (Ie s. ap. J.-C.)";"Br 3472; ED 3776; INV 903; N 7058";"Département des Antiquités grecques, étrusques et romaines"
cl010256835;"boucle d'oreille";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 394; MND 1297";"Département des Antiquités grecques, étrusques et romaines"
cl010309166;arme;;;"Br 7057; Br 4582";"Département des Antiquités grecques, étrusques et romaines"
cl010258064;"thymiatérion ; candélabre";;"-500 / -470  (1e moitié Ve s. av. J.-C.)";"Br 3147; Cp 7287";"Département des Antiquités grecques, étrusques et romaines"
cl010125929;figurine;;"0 / 324  (Romain Impérial)";"AO 24680; KLG 13";"Département des Antiquités orientales"
cl010309751;"pied de meuble";;;"Br 7039";"Département des Antiquités grecques, étrusques et romaines"
cl010253810;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 2299.2; MNE 725.b";"Département des Antiquités grecques, étrusques et romaines"
cl010253823;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 2299.1; MNE 725.a";"Département des Antiquités grecques, étrusques et romaines"
cl010256701;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 257";"Département des Antiquités grecques, étrusques et romaines"
cl010256703;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 259";"Département des Antiquités grecques, étrusques et romaines"
cl010289468;épée;;;"Br 1477; ED 2939; INV 1386; N 5789";"Département des Antiquités grecques, étrusques et romaines"
cl010290362;trépied;;;"Br 2572; Cp 6767";"Département des Antiquités grecques, étrusques et romaines"
cl010256699;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 255";"Département des Antiquités grecques, étrusques et romaines"
cl010256967;collier;;"300 / 400  (IVe s. ap. J.-C.)";"Bj 519; MND 1284";"Département des Antiquités grecques, étrusques et romaines"
cl010290450;stamnos;;;"Br 2660; Cp 6970";"Département des Antiquités grecques, étrusques et romaines"
cl010294114;bouclier;;;"Br 6069";"Département des Antiquités grecques, étrusques et romaines"
cl010256122;saucière;;"vers -2200";"Bj 1885; MNC 906";"Département des Antiquités grecques, étrusques et romaines"
cl010256534;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 2301; MNE 727";"Département des Antiquités grecques, étrusques et romaines"
cl010256700;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 256";"Département des Antiquités grecques, étrusques et romaines"
cl010281447;couteau;;;"MND 2320";"Département des Antiquités grecques, étrusques et romaines"
cl010293678;tasse;;;"Br 5707";"Département des Antiquités grecques, étrusques et romaines"
cl010281445;couteau;;;"MND 2318";"Département des Antiquités grecques, étrusques et romaines"
cl010281446;couteau;;;"MND 2319";"Département des Antiquités grecques, étrusques et romaines"
cl010289693;ciste;;"-300 / -200  (IIIe s. av. J.-C.)";"Br 1666.1; Br 1666";"Département des Antiquités grecques, étrusques et romaines"
cl010289219;"pointe de lance";;;"Br 1205; ED 2966; INV 1441";"Département des Antiquités grecques, étrusques et romaines"
cl010289484;couteau;;;"Br 1494; ED 3617; INV 1407; N 6720";"Département des Antiquités grecques, étrusques et romaines"
cl010289485;couteau;;;"Br 1495; ED 4590; INV 1403; N 5768";"Département des Antiquités grecques, étrusques et romaines"
cl010290498;pot;;;"Br 2707; ED 2887; INV 1101; N 5608";"Département des Antiquités grecques, étrusques et romaines"
cl010281448;couteau;;;"MND 2321";"Département des Antiquités grecques, étrusques et romaines"
cl010281449;couteau;;;"MND 2322";"Département des Antiquités grecques, étrusques et romaines"
cl010281450;couteau;;;"MND 2323";"Département des Antiquités grecques, étrusques et romaines"
cl010289520;"applique de char";;;"Br 1529; Br 1528.2; MND 381.?";"Département des Antiquités grecques, étrusques et romaines"
cl010289694;"couvercle de ciste";;"-300 / -200  (IIIe s. av. J.-C.)";"Br 1666.2; Br 1666";"Département des Antiquités grecques, étrusques et romaines"
cl010125928;figurine;;"0 / 324  (Romain Impérial)";"AO 24679";"Département des Antiquités orientales"
cl010125934;figurine;;"0 / 324  (Romain Impérial)";"AO 24695; KLQ 6";"Département des Antiquités orientales"
cl010256692;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 249";"Département des Antiquités grecques, étrusques et romaines"
cl010284714;couteau;;;"S 2667";"Département des Antiquités grecques, étrusques et romaines"
cl010289690;"couvercle de ciste";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1664.2; Cp 6753.?";"Département des Antiquités grecques, étrusques et romaines"
cl010309763;applique;;;"Br 7046";"Département des Antiquités grecques, étrusques et romaines"
cl010256535;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 2302; MNE 728";"Département des Antiquités grecques, étrusques et romaines"
cl010256697;"boucle d'oreille en forme de barillet";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 253";"Département des Antiquités grecques, étrusques et romaines"
cl010256698;"Boucle d'oreille en forme de barillet";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 254";"Département des Antiquités grecques, étrusques et romaines"
cl010256871;"boucle d'oreille";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 427";"Département des Antiquités grecques, étrusques et romaines"
cl010289467;épée;;;"Br 1476; ED 4514; INV 1392; N 5775";"Département des Antiquités grecques, étrusques et romaines"
cl010292409;coupe;;;"Br 4494; NIII 2544; S 4526";"Département des Antiquités grecques, étrusques et romaines"
cl010293854;"élément de mobilier";;;"Br 5859.1; MNB 397";"Département des Antiquités grecques, étrusques et romaines"
cl010292410;"lame de poignard";;;"Br 4496; PHENICIE 10382; S 4528";"Département des Antiquités grecques, étrusques et romaines"
cl010256681;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 247";"Département des Antiquités grecques, étrusques et romaines"
cl010256689;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 248";"Département des Antiquités grecques, étrusques et romaines"
cl010256962;collier;;"-480 / -460  (1e moitié Ve s. av. J.-C.)";"Bj 514";"Département des Antiquités grecques, étrusques et romaines"
cl010284725;manche;;;"S 2679";"Département des Antiquités grecques, étrusques et romaines"
cl010289689;ciste;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1664.1; Cp 6753.?";"Département des Antiquités grecques, étrusques et romaines"
cl010292151;manche;;;"Br 4084; ED; INV 981";"Département des Antiquités grecques, étrusques et romaines"
cl010294011;"anse de Schnabelkanne";;;"Br 5997";"Département des Antiquités grecques, étrusques et romaines"
cl010256659;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 244";"Département des Antiquités grecques, étrusques et romaines"
cl010256663;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 245";"Département des Antiquités grecques, étrusques et romaines"
cl010293691;cruche;;;"Br 5720";"Département des Antiquités grecques, étrusques et romaines"
