ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010113998;"Assiette du Service Encyclopédique : Fabrique de Charbon";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109225;"Coupe ronde : le supplice de Crassus ; armoiries de la famille des marchands lombards De Valianis";Anonyme;"vers 1550";"OA 1761";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010345388;lampe;;"1 / 100  (Ie s. ap. J.-C. [?])";"Pas de numéro de séminaire.";"Département des Antiquités grecques, étrusques et romaines"
cl010287508;plat;;"-40 / -25  (3e quart Ie s. av. J.-C.)";"S 7659";"Département des Antiquités grecques, étrusques et romaines"
cl010353854;lampe;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 1110.a";"Département des Antiquités grecques, étrusques et romaines"
cl010348617;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9934;"Département des Antiquités grecques, étrusques et romaines"
cl010348618;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9935;"Département des Antiquités grecques, étrusques et romaines"
cl010349908;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9968;"Département des Antiquités grecques, étrusques et romaines"
cl010280810;brique;;;"MNC 1187";"Département des Antiquités grecques, étrusques et romaines"
cl010349910;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9970;"Département des Antiquités grecques, étrusques et romaines"
cl010353860;lampe;;"1 / 200  (Ie s. ap. J.-C. ; début)";"CA 1112.a; STG 3";"Département des Antiquités grecques, étrusques et romaines"
cl010287687;"moule de lampe";;"100 / 200  (IIe s. ap. J.-C.)";"CA 667";"Département des Antiquités grecques, étrusques et romaines"
