ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010438516;"fronton ; haut-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.298; HL MOUL 0327; (Bresc) Moul. 07";"Service de l'Histoire du Louvre"
cl010048182;"stèle à fronton";;"100 / 199  (Haut Empire)";"E 12157";"Département des Antiquités égyptiennes"
cl010021546;"stèle à fronton";;"200 / 299  (époque romaine)";"AF 11689";"Département des Antiquités égyptiennes"
cl010278069;"stèle funéraire";;"150 / 300  (2e moitié IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 898; Ma 4493";"Département des Antiquités grecques, étrusques et romaines"
cl010278062;"stèle funéraire";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 408; Ma 4487";"Département des Antiquités grecques, étrusques et romaines"
cl020565565;"Fronton ornemental";"ANONYME ITALIEN DU NORD XVIe siècle";;"1378 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020112609;"Fronton triangulaire avec figure féminine assise tenant deux écussons ; ...";"Perrier, François";;"RF 1005, Recto; Inv. français, t. XIII B 1166; vol.19, p.83";"Département des Arts graphiques"
cl010028224;"stèle rectangulaire à fronton";;"100 / 200  (époque romaine)";"AF 11686; EG 23";"Département des Antiquités égyptiennes"
cl010276658;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 2844";"Département des Antiquités grecques, étrusques et romaines"
cl020574526;"Femme debout (Vierge ?) sous un fronton sur un fond de paysage italien";"DENIS Maurice";1921;"RF 54575, 24";"Département des Arts graphiques"
cl020207406;"Projet pour le fronton du château de Vaux-le-Vicomte";"Le Brun, Charles";;"INV 29632, Recto; NIII 12814; MA 10557; Guiffrey et Marcel G 5934; vol.12, p.195";"Département des Arts graphiques"
cl020139878;"Figure assise ; amours sur un fronton";"Chapu, Henri";;"RF 23183, 61; vol.24, p.441";"Département des Arts graphiques"
cl010300864;"plaque de frise ; fragment ; fronton";;;"Gy 1308.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300863;"fronton ; fragment ; plaque de frise";;;"Gy 1308.a";"Département des Antiquités grecques, étrusques et romaines"
cl020009829;"Anges sur le fronton de l'autel dédié à saint Ignace";"Bouchardon, Edme";"Vers 1727-1729 [1730]";"INV 23918, Recto; NIII 14549; MA 12039; Guiffrey et Marcel G 526; vol.10, p.72";"Département des Arts graphiques"
cl020618068;"Croisée avec fronton";"PELLETIER Jean";;"L 343 LR/180 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010278072;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C. [?])";"MND 1443; Ma 4496";"Département des Antiquités grecques, étrusques et romaines"
