ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010258957;"support de vase";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 713; Cp 3006";"Département des Antiquités grecques, étrusques et romaines"
cl010212847;"support ; support de vase";;"-1000 / -539  (Néo-élamite)";"SB 24318; AOD ?";"Département des Antiquités orientales"
cl010176936;"support ; support de vase";;;"SB 2855; AS 6483";"Département des Antiquités orientales"
cl010258010;"bassin ; support de vase";;;"Br 3015; ED 2771; INV 1088; N 5284";"Département des Antiquités grecques, étrusques et romaines"
cl010258958;"support de vase";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 714; Cp 3073";"Département des Antiquités grecques, étrusques et romaines"
cl010258862;"support de vase";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 541; Cp 2984";"Département des Antiquités grecques, étrusques et romaines"
cl010258863;"support de vase";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 542; Cp 3050";"Département des Antiquités grecques, étrusques et romaines"
cl010120740;"support de vase";;"-333 / 324  (Hellénistique)";"AO 28995";"Département des Antiquités orientales"
cl010149132;"support de vase";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 24273; M. 896";"Département des Antiquités orientales"
cl010189907;"support de vase";;;"SB 19252";"Département des Antiquités orientales"
cl010189908;"support de vase";;;"SB 19253; AS 13997";"Département des Antiquités orientales"
cl010252035;"support de vase";;"1 / 50  (1e moitié Ie s. ap. J.-C. [?])";"Br 3014.2; ED 2770; INV 1089; N 5281.2";"Département des Antiquités grecques, étrusques et romaines"
cl010352253;"support de vase";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55828;"Département des Antiquités grecques, étrusques et romaines"
cl010191525;"support de vase";;;"SB 20868; AS 6487";"Département des Antiquités orientales"
cl010177362;"vase ; support de vase";;;"SB 3417; F 237";"Département des Antiquités orientales"
cl010136660;"vase ; support";;;"AO 11906; TG 279";"Département des Antiquités orientales"
cl010147498;"support de vase";;;"AO 22746";"Département des Antiquités orientales"
cl010186400;"support de vase";;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"SB 13836; AS 6543";"Département des Antiquités orientales"
cl010139188;"vase ; support";;;"AO 14438; TG 5572";"Département des Antiquités orientales"
cl010192837;"support de vase";;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6438";"Département des Antiquités orientales"
cl010196644;"vase ; support de vase";;;"A 6314";"Département des Antiquités orientales"
cl010352258;"support de vase";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55896;"Département des Antiquités grecques, étrusques et romaines"
cl010137206;"support de vase ; vase";;;"AO 12511";"Département des Antiquités orientales"
cl010174768;"vase ; support de vase";;;"SB 357";"Département des Antiquités orientales"
