ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010006992;"statue de groupe familial";;"-1425 / -1400  (Amenhotep II)";"E 10443";"Département des Antiquités égyptiennes"
cl010013297;"statue de groupe familial";;"-1480 / -1400  (Thoutmosis III ; Amenhotep II)";"A 57; N 58; Drovetti n°500 ?; Bathow n°768";"Département des Antiquités égyptiennes"
cl010013462;"statue de groupe familial";;"-1480 / -1400  (Thoutmosis III ; Amenhotep II)";"A 58; N 59";"Département des Antiquités égyptiennes"
cl010010189;"statue de groupe familial";;"-2445 / -2430 (?)  (Niouserrê Ini [?])";"A 102; N 116; E 3026; IM 2905";"Département des Antiquités égyptiennes"
cl010007901;"statue de groupe familial";;"-1390 / -1352  (Amenhotep III)";"E 27143";"Département des Antiquités égyptiennes"
cl010010190;"statue de groupe familial";;"-2620 / -2500 (?)  (IVe dynastie)";"A 44; N 45; Salt n°3806";"Département des Antiquités égyptiennes"
cl010011834;"statue de groupe familial";;"-1425 / -1400  (Amenhotep II)";"E 11364";"Département des Antiquités égyptiennes"
cl010005723;"statue de groupe familial";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"A 117; E 3464; AF 445; Fould n°4; Anastasi n° 4";"Département des Antiquités égyptiennes"
cl010004235;"Groupe de Betchou";;"-1505 / -1480  (Thoutmosis I ; Thoutmosis II)";"E 19172; Thédenat-Duvent n°10; Denon n°171; MG 1663";"Département des Antiquités égyptiennes"
cl010271889;"moule ; stèle";"atelier de la Réunion des Musées Nationaux";"vers 1970";"Gy 2088.a";"Département des Antiquités grecques, étrusques et romaines"
cl010275473;"stèle funéraire";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 1327";"Département des Antiquités grecques, étrusques et romaines"
