ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020136057;"L'enlèvement de Ganymède";"Chapu, Henri";;"RF 23095, 26; vol.24, p.434";"Département des Arts graphiques"
cl020009030;"L'Enlèvement de Ganymède";"PUPINI Biagio";;"INV 6494, Recto; NIII 4701; MA 4421; Inventaire italien, t. XII RS 194; vol.3, p.317";"Département des Arts graphiques"
cl020201794;"Enlèvement de Ganymède";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 11725, Recto; MI 445; NIII 35833; vol.5, p.347";"Département des Arts graphiques"
cl020136056;"L'enlèvement de Ganymède";"Chapu, Henri";;"RF 23095, 25; vol.24, p.434";"Département des Arts graphiques"
cl020001364;"Enlèvement de Ganymède";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 826, Recto; NIII 26004; MA 12611; vol.1, p.138";"Département des Arts graphiques"
cl020549931;"Enlèvement de Ganymède";"FRANCOIS Jean-Charles";1758;"19415 LR/ Recto; 19690; vol.8, p.62";"Département des Arts graphiques"
cl020001313;"Enlèvement de Ganymède par Jupiter";"CLOVIO Giulio";;"INV 777, Recto; NIII 7651; MA 7144; vol.1, p.133";"Département des Arts graphiques"
cl020598433;"L'Enlèvement de Ganymède";"BOEL Coryn";1660;"L 186 LR/16 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020621576;"L'enlèvement de Ganymède";"PICART Bernard";1740;"L 442 LR/18 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621324;"L'Enlèvement de Ganymède";"BOEL Coryn";1755;"L 351 LR/13 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020524717;"L'Enlèvement de Ganymède";"AUDRAN Gérard";;"583 C/ Recto";"Département des Arts graphiques"
cl020535104;"Enlévement de Ganymède";"PREISSLER Johann-Martin";1743;"1192 C/ Recto";"Département des Arts graphiques"
cl010104396;"Plaquette : l'enlèvement de Ganymède";"Giovanni Battista Bernardi";;"OA 9310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111070;"Statuette : l'enlèvement de Ganymède";"Italie Toscane Florence";"1500 / 1600  (XVIe siècle)";"OA 9133; RF 395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209194;"Deux satyres assis, de part et d'autre de l'Enlèvement de Ganymède";"Mignard, Pierre";;"INV 31330, Recto; NIII 24823; MA 12599; Guiffrey et Marcel G 10270; vol.13, p.56";"Département des Arts graphiques"
cl020100984;"Enlèvement de Ganymède ; figure drapée vue de trois quarts de dos (coupée)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3766, Recto; NIII 7529; MA 7019; vol.2, p.144";"Département des Arts graphiques"
cl020003932;"Enlèvement de Ganymède par un aigle qui tient la foudre dans ses serres";"BIANCONI Carlo";;"INV 7054, Recto; NIII 31139; vol.4, p.39";"Département des Arts graphiques"
cl020001264;"Ganymède enlevé par Jupiter";"CLOVIO Giulio";;"INV 734, Recto; NIII 175; MA 172; vol.1, p.127";"Département des Arts graphiques"
cl020576863;"Sujet orné de paysages : l'enlèvement de Ganymède";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/59 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020145045;"Figure casquée sur un aigle, étude pour un enlèvement de Ganymède (?)";"Goltzius, Hendrick";;"RF 38387, Recto; Hollandais H 301.BIS; vol.30, p.105";"Département des Arts graphiques"
cl020101028;"Ganymède enlevé par un aigle et Diane sur un char";"Romanelli, Giovanni Francesco";;"INV 3801, Recto; NIII 27986; MA 12630; vol.2, p.150";"Département des Arts graphiques"
cl020013087;"Etude pour un plafond à médaillons, avec le Rapt de Ganymède";"MAÎTRE DU DEMI-PLAFOND";;"INV 34082, Recto; NIII 29836; MA 12647; vol.14, p.118";"Département des Arts graphiques"
cl010109132;"Coupe ronde : l'Enlèvement de Ganymède ; armoiries de la famille Cinaglia de Cortona";"« Peintre in Casteldurante » ; Santi, Raffaello, dit Raphaël";1525;"OA 1536";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020032966;"Feuille d'études avec 'L'Allégorie de la République' ; une tête de cheval ;'Le Rapt de Ganymède' ; un homme agenouillé, vu de face, priant ; une esquisse d'homme en redingote, de profil ; d'autres esquisses moins lisibles, des annotations et plusieurs essais de plume";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 2; Inventaire Gros AJG 125; vol.26, p.170";"Département des Arts graphiques"
cl010258114;"applique de vase";;"-400 / -300  (IVe s. av. J.-C.)";"Br 3687; MNC 1662";"Département des Antiquités grecques, étrusques et romaines"
cl020043207;"Projet de plafond";"Sodoma (Giovanni Antonio Bazzi, dit Il)";;"RF 34503, Recto; vol.27, p.434";"Département des Arts graphiques"
cl010277097;"groupe de statuettes";;;"MND 933; Ma 3410";"Département des Antiquités grecques, étrusques et romaines"
cl010258113;"applique de vase";;"-400 / -300  (IVe s. av. J.-C.)";"Br 3686; MNC 1661";"Département des Antiquités grecques, étrusques et romaines"
cl010256047;"boucle d'oreille";;;"Bj 167; MNB 351";"Département des Antiquités grecques, étrusques et romaines"
cl010255852;"applique de vêtement";;;"Bj 13; MNC 612";"Département des Antiquités grecques, étrusques et romaines"
cl010270070;stamnos;;"vers -470";"G 183; Cp 691";"Département des Antiquités grecques, étrusques et romaines"
cl010275512;L'Incantada;;"150 / 230  (3e quart IIe s. ap. J.-C. [?] ; 2e quart IIIe s. ap. J.-C. [?])";"Ma 1394";"Département des Antiquités grecques, étrusques et romaines"
cl010251253;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"S 2948; S 3057";"Département des Antiquités grecques, étrusques et romaines"
cl010113529;"Vase d'ornement forme ""antique ferrée"" dit ""vase de Fontenoy"" ou ""à cordon""";"Manufacture de Sèvres";"vers 1768";"OA 10255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020004347;"Projet de décoration pour la galerie Farnèse";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7416, Recto; NIII 5445; MA 5090; Inventaire italien, t. VII Q 504; vol.4, p.100";"Département des Arts graphiques"
cl010303028;sarcophage;;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 1628.1; MR 728; N 1318";"Département des Antiquités grecques, étrusques et romaines"
cl010303029;sarcophage;;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 1628.2; MR 728; N 1318";"Département des Antiquités grecques, étrusques et romaines"
cl020005511;"Les Antipodes: le globe terrestre, avec les chars de Diane et d'Apollon";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8517, Recto; NIII 4928; MA 4615; vol.4, p.277";"Département des Arts graphiques"
