ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010252343;statue;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Br 22; MND 392";"Département des Antiquités grecques, étrusques et romaines"
cl010258309;"statuette ; trépied";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 4456; MNE 32";"Département des Antiquités grecques, étrusques et romaines"
cl010292839;statue;;;"Br 4952; MND 392";"Département des Antiquités grecques, étrusques et romaines"
cl010258315;"anse de cratère";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 4467; MNE 43";"Département des Antiquités grecques, étrusques et romaines"
cl010290146;statue;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Br 23; MND 393";"Département des Antiquités grecques, étrusques et romaines"
cl010290203;statue;;;"Br 24; MND 394";"Département des Antiquités grecques, étrusques et romaines"
cl010290296;statue;;;"Br 25; MND 392";"Département des Antiquités grecques, étrusques et romaines"
cl010276718;"base de statue ; inscription";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2919";"Département des Antiquités grecques, étrusques et romaines"
cl010289402;statuette;;;"Br 14; MNB 3020";"Département des Antiquités grecques, étrusques et romaines"
cl010251442;figurine;;;"S 3159";"Département des Antiquités grecques, étrusques et romaines"
cl010251461;oscillum;;;"MNB 1083; Tarse 227.b; Tarse 227.c; Tarse 227.f; Tarse 92.f";"Département des Antiquités grecques, étrusques et romaines"
cl010284823;figurine;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"S 2939";"Département des Antiquités grecques, étrusques et romaines"
cl010284829;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 2953";"Département des Antiquités grecques, étrusques et romaines"
cl010284830;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"S 2954";"Département des Antiquités grecques, étrusques et romaines"
cl010284837;figurine;;;"S 2965";"Département des Antiquités grecques, étrusques et romaines"
cl010284851;figurine;;;"S 2994";"Département des Antiquités grecques, étrusques et romaines"
cl010284883;relief;;;"S 3050";"Département des Antiquités grecques, étrusques et romaines"
cl010284884;figurine;;;"S 3052";"Département des Antiquités grecques, étrusques et romaines"
cl010284940;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"S 3140";"Département des Antiquités grecques, étrusques et romaines"
cl010284955;figurine;;;"S 3168";"Département des Antiquités grecques, étrusques et romaines"
cl010284956;relief;;;"S 3169";"Département des Antiquités grecques, étrusques et romaines"
cl010284966;relief;;;"S 3190";"Département des Antiquités grecques, étrusques et romaines"
cl010284982;arula;;;"S 3226";"Département des Antiquités grecques, étrusques et romaines"
cl010285013;arula;;;"S 3286";"Département des Antiquités grecques, étrusques et romaines"
