ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000944;"Femme assise sur un char trainé par deux lions";"BELLA Stefano della";;"INV 457.9, Recto; NIII 1037; MA 1009; Inventaire italien, t.II V 127; vol.1, p.83";"Département des Arts graphiques"
cl020010206;"Hercule assommant des centaures";"Bouchardon, Edme";;"INV 24286, Recto; NIII 14917; MA 12417; Guiffrey et Marcel G 817; vol.10, p.124";"Département des Arts graphiques"
cl020011028;"Albione et Yolande incendient le palais de Lesois";"Bourdon, Sébastien";"Vers 1657/1661";"INV 25027, Recto; NIII 31207; vol.10, p.233";"Département des Arts graphiques"
cl020011357;"Bain de la réputation acquise promptement";"CHAUVEAU François";"Vers 1658";"INV 25228, Recto; NIII 8028; MA 9822; vol.10, p.277";"Département des Arts graphiques"
cl020039918;"Ariane tue avec son arc, l'un des scythes qui la poursuivaient";"ANONYME FRANCAIS XVIIè s";;"RF 32152, Recto; vol.27, p.132";"Département des Arts graphiques"
cl020596440;Ex-libris;Anonyme;;"L 170 LR/0 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596441;Frontispice;"BELLA Stefano della";1698;"L 170 LR/1 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596442;"Jeu des fables";"BELLA Stefano della";1698;"L 170 LR/2 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596443;Jupiter;"BELLA Stefano della";1698;"L 170 LR/3 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596444;Junon;"BELLA Stefano della";1698;"L 170 LR/4 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596445;Mars;"BELLA Stefano della";1698;"L 170 LR/5 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596446;Acteon;"BELLA Stefano della";1698;"L 170 LR/6 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596447;"Persée et Méduse";"BELLA Stefano della";1698;"L 170 LR/7 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596448;"Borée et Orithie";"BELLA Stefano della";1698;"L 170 LR/8 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596449;"Jupiter et Europe";"BELLA Stefano della";1698;"L 170 LR/9 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596450;"Jupiter et Ganymede";"BELLA Stefano della";1698;"L 170 LR/10 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596451;"Vertume et Pommone";"BELLA Stefano della";1698;"L 170 LR/11 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596452;Phaeton;"BELLA Stefano della";1698;"L 170 LR/12 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596453;"Jupiter et Calisto";"BELLA Stefano della";1698;"L 170 LR/13 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596454;"Apollon et Daphné";"BELLA Stefano della";1698;"L 170 LR/14 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596455;Narcisse;"BELLA Stefano della";1698;"L 170 LR/15 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596456;Saturne;"BELLA Stefano della";1698;"L 170 LR/16 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596457;Venus;"BELLA Stefano della";1698;"L 170 LR/17 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596458;Apollon;"BELLA Stefano della";1698;"L 170 LR/18 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596459;"Jupiter et Semele";"BELLA Stefano della";1698;"L 170 LR/19 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596460;"Mercure et Argus";"BELLA Stefano della";1698;"L 170 LR/20 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596461;"Salmacis et Hermaphrodite";"BELLA Stefano della";1698;"L 170 LR/21 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596462;"Meleagre et Atalante";"BELLA Stefano della";1698;"L 170 LR/22 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596463;"Dedale et Icare";"BELLA Stefano della";1698;"L 170 LR/23 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596464;"Hercule et Deianire";"BELLA Stefano della";1698;"L 170 LR/24 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596465;Proserpine;"BELLA Stefano della";1698;"L 170 LR/25 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596466;"Les trois Graces";"BELLA Stefano della";1698;"L 170 LR/26 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596467;"Pyrame et Thisbé";"BELLA Stefano della";1698;"L 170 LR/27 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596468;Jason;"BELLA Stefano della";1698;"L 170 LR/28 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596469;Pluton;"BELLA Stefano della";1698;"L 170 LR/29 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596470;Diane;"BELLA Stefano della";1698;"L 170 LR/30 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596471;Bacchus;"BELLA Stefano della";1698;"L 170 LR/31 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596472;Niobe;"BELLA Stefano della";1698;"L 170 LR/32 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596473;"Orphée et Eurydice";"BELLA Stefano della";1698;"L 170 LR/33 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596474;Pigmalion;"BELLA Stefano della";1698;"L 170 LR/34 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596475;"Apollon et Marsyas";"BELLA Stefano della";1698;"L 170 LR/35 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596476;"Pan et Syrinx";"BELLA Stefano della";1698;"L 170 LR/36 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596477;"Vulcan et Thetis";"BELLA Stefano della";1698;"L 170 LR/37 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596478;"Venus et Adonis";"BELLA Stefano della";1698;"L 170 LR/38 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596479;"Jugement de Paris";"BELLA Stefano della";1698;"L 170 LR/39 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596480;"Hippomene et Atalante";"BELLA Stefano della";1698;"L 170 LR/40 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596481;Amphion;"BELLA Stefano della";1698;"L 170 LR/41 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596482;Neptune;"BELLA Stefano della";1698;"L 170 LR/42 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596483;Pallas;"BELLA Stefano della";1698;"L 170 LR/43 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596484;Mercure;"BELLA Stefano della";1698;"L 170 LR/44 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596485;"Latone et les Paysans";"BELLA Stefano della";1698;"L 170 LR/45 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596486;"Les neuf Muses";"BELLA Stefano della";1698;"L 170 LR/46 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596487;"Deucalion et Pyrrha";"BELLA Stefano della";1698;"L 170 LR/47 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596488;"Thesée et Ariadne";"BELLA Stefano della";1698;"L 170 LR/48 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596489;"Pallas et Arachné";"BELLA Stefano della";1698;"L 170 LR/49 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596490;"Persée et Andromede";"BELLA Stefano della";1698;"L 170 LR/50 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596491;Ceres;"BELLA Stefano della";1698;"L 170 LR/51 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596492;"Jupiter et Danäé";"BELLA Stefano della";1698;"L 170 LR/52 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596493;"Cephale et Procris";"BELLA Stefano della";1698;"L 170 LR/53 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596494;Arion;"BELLA Stefano della";1698;"L 170 LR/54 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596495;Géographie;"BELLA Stefano della";1698;"L 170 LR/55 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596496;Europe;"BELLA Stefano della";1698;"L 170 LR/56 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596497;France;"BELLA Stefano della";1698;"L 170 LR/57 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596498;Espagne;"BELLA Stefano della";1698;"L 170 LR/58 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596499;Italie;"BELLA Stefano della";1698;"L 170 LR/59 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596500;Allemagne;"BELLA Stefano della";1698;"L 170 LR/60 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596501;"Grande Bretagne";"BELLA Stefano della";1698;"L 170 LR/61 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596502;Scandie;"BELLA Stefano della";1698;"L 170 LR/62 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596503;Pologne;"BELLA Stefano della";1698;"L 170 LR/63 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596504;Hongrie;"BELLA Stefano della";1698;"L 170 LR/64 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596505;Seruie;"BELLA Stefano della";1698;"L 170 LR/65 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596506;Grece;"BELLA Stefano della";1698;"L 170 LR/66 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596507;Dalmatie;"BELLA Stefano della";1698;"L 170 LR/67 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596508;Sicile;"BELLA Stefano della";1698;"L 170 LR/68 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596509;Afrique;"BELLA Stefano della";1698;"L 170 LR/69 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596510;Ethiopie;"BELLA Stefano della";1698;"L 170 LR/70 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596511;Monomotapa;"BELLA Stefano della";1698;"L 170 LR/71 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596512;Madere;"BELLA Stefano della";1698;"L 170 LR/72 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596513;"Arabie Troglodytique";"BELLA Stefano della";1698;"L 170 LR/73 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596514;Egypte;"BELLA Stefano della";1698;"L 170 LR/74 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596516;Zanzibar;"BELLA Stefano della";1698;"L 170 LR/75 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596517;Congo;"BELLA Stefano della";1698;"L 170 LR/76 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596519;Nigritane;"BELLA Stefano della";1698;"L 170 LR/77 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596521;Libye;"BELLA Stefano della";1698;"L 170 LR/78 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596523;Numidie;"BELLA Stefano della";1698;"L 170 LR/79 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596525;"Mauritanie Tingitane";"BELLA Stefano della";1698;"L 170 LR/80 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596527;Barbarie;"BELLA Stefano della";1698;"L 170 LR/81 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596529;Asie;"BELLA Stefano della";1698;"L 170 LR/82 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596531;Turquie;"BELLA Stefano della";1698;"L 170 LR/83 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596533;Perse;"BELLA Stefano della";1698;"L 170 LR/84 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596535;Sumatra;"BELLA Stefano della";1698;"L 170 LR/85 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596538;Chine;"BELLA Stefano della";1698;"L 170 LR/86 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596540;Pegu;"BELLA Stefano della";1698;"L 170 LR/87 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596542;Narsingue;"BELLA Stefano della";1698;"L 170 LR/88 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596544;"Empire du grand Mogor";"BELLA Stefano della";1698;"L 170 LR/89 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596546;Armenie;"BELLA Stefano della";1698;"L 170 LR/90 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596548;Arabie;"BELLA Stefano della";1698;"L 170 LR/91 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596550;Syrie;"BELLA Stefano della";1698;"L 170 LR/92 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596552;Tartare;"BELLA Stefano della";1698;"L 170 LR/93 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596554;Moscouie;"BELLA Stefano della";1698;"L 170 LR/94 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596556;Amerique;"BELLA Stefano della";1698;"L 170 LR/95 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596558;Peru;"BELLA Stefano della";1698;"L 170 LR/96 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596560;Mexique;"BELLA Stefano della";1698;"L 170 LR/97 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596562;"Nouvelle France";"BELLA Stefano della";1698;"L 170 LR/98 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596564;Virginie;"BELLA Stefano della";1698;"L 170 LR/99 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596566;Floride;"BELLA Stefano della";1698;"L 170 LR/100 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596567;Iucatan;"BELLA Stefano della";1698;"L 170 LR/101 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596569;Nicaragua;"BELLA Stefano della";1698;"L 170 LR/102 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596572;Quiuira;"BELLA Stefano della";1698;"L 170 LR/103 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596574;Chile;"BELLA Stefano della";1698;"L 170 LR/104 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596576;Brezil;"BELLA Stefano della";1698;"L 170 LR/105 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596578;Popaian;"BELLA Stefano della";1698;"L 170 LR/106 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596580;"Castille d'or";"BELLA Stefano della";1698;"L 170 LR/107 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596582;"Cartes des Rois de France";"BELLA Stefano della";1698;"L 170 LR/108 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596584;"Louis de Grand";"BELLA Stefano della";1698;"L 170 LR/109 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596586;"Louis le Juste";"BELLA Stefano della";1698;"L 170 LR/110 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596588;"Raoul, Louis le Jeune, Philippe le Hardy, Jean";"BELLA Stefano della";1698;"L 170 LR/111 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596590;"François I";"BELLA Stefano della";1698;"L 170 LR/112 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596591;"Louis 6e dit le Gros";"BELLA Stefano della";1698;"L 170 LR/113 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596593;"Henry Premier";"BELLA Stefano della";1698;"L 170 LR/114 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596595;"Louis huict";"BELLA Stefano della";1698;"L 170 LR/115 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596598;"Childeric, Philippe de Valois, Louis XIe";"BELLA Stefano della";1698;"L 170 LR/116 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596600;Meroüée;"BELLA Stefano della";1698;"L 170 LR/117 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596602;"Henry le Grand, 4e";"BELLA Stefano della";1698;"L 170 LR/118 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596604;"Sainct Louis IXe";"BELLA Stefano della";1698;"L 170 LR/119 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596605;Simples;"BELLA Stefano della";1698;"L 170 LR/120 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596607;"Dagobert I";"BELLA Stefano della";1698;"L 170 LR/121 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596609;"Hugues Capet";"BELLA Stefano della";1698;"L 170 LR/122 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596611;"Charles 4e dit le Bel";"BELLA Stefano della";1698;"L 170 LR/123 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596613;"Clodion le cheuelu";"BELLA Stefano della";1698;"L 170 LR/124 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596615;"Charles le sixiesme";"BELLA Stefano della";1698;"L 170 LR/125 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596617;"Charles Martel";"BELLA Stefano della";1698;"L 170 LR/126 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596619;Charlemagne;"BELLA Stefano della";1698;"L 170 LR/127 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596621;Robert;"BELLA Stefano della";1698;"L 170 LR/128 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596623;Fayneants;"BELLA Stefano della";1698;"L 170 LR/129 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596625;"Charles sept.e";"BELLA Stefano della";1698;"L 170 LR/130 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596627;"Philippe le Bel";"BELLA Stefano della";1698;"L 170 LR/131 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596629;"Henry second";"BELLA Stefano della";1698;"L 170 LR/132 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596631;"Regens comptez po.r Rois";"BELLA Stefano della";1698;"L 170 LR/133 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596633;"Charles neuf.e";"BELLA Stefano della";1698;"L 170 LR/134 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596635;"Philippe Auguste";"BELLA Stefano della";1698;"L 170 LR/135 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596637;"Clouis le Grand";"BELLA Stefano della";1698;"L 170 LR/136 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596639;Pharamond;"BELLA Stefano della";1698;"L 170 LR/137 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596641;Cruels;"BELLA Stefano della";1698;"L 170 LR/138 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596643;"Pepin le Bref";"BELLA Stefano della";1698;"L 170 LR/139 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596645;"Louis douz.e";"BELLA Stefano della";1698;"L 170 LR/140 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596647;"Clotaire 2e";"BELLA Stefano della";1698;"L 170 LR/141 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596649;"Charles 5e dit le Sage";"BELLA Stefano della";1698;"L 170 LR/142 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596651;"Henry trois.e";"BELLA Stefano della";1698;"L 170 LR/143 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596653;"Charles huict.e";"BELLA Stefano della";1698;"L 170 LR/144 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596655;"Sans foy";"BELLA Stefano della";1698;"L 170 LR/145 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596657;Fayneants;"BELLA Stefano della";1698;"L 170 LR/146 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596659;"Ny bons ny mauuais";"BELLA Stefano della";1698;"L 170 LR/147 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596662;"IEV des Reynes Renommées";"BELLA Stefano della";1698;"L 170 LR/148 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596663;Clotilde;"BELLA Stefano della";1698;"L 170 LR/149 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596665;Semiramis;"BELLA Stefano della";1698;"L 170 LR/150 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596667;Martesie;"BELLA Stefano della";1698;"L 170 LR/151 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596670;"Ste Helene";"BELLA Stefano della";1698;"L 170 LR/152 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596671;"La Reyne de Saba";"BELLA Stefano della";1698;"L 170 LR/153 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596673;Roxelane;"BELLA Stefano della";1698;"L 170 LR/154 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596675;Artemise;"BELLA Stefano della";1698;"L 170 LR/155 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596677;Fredegonde;"BELLA Stefano della";1698;"L 170 LR/156 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596679;"Jeanne Reyne de Naples";"BELLA Stefano della";1698;"L 170 LR/157 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596681;Elisabeth;"BELLA Stefano della";1698;"L 170 LR/158 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596683;Parysatis;"BELLA Stefano della";1698;"L 170 LR/159 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596685;"Marie Stuard";"BELLA Stefano della";1698;"L 170 LR/160 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596687;Olympias;"BELLA Stefano della";1698;"L 170 LR/161 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596689;Baudour;"BELLA Stefano della";1698;"L 170 LR/162 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596691;Tomyris;"BELLA Stefano della";1698;"L 170 LR/163 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596693;Hippolite;"BELLA Stefano della";1698;"L 170 LR/164 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596695;"Elisabeth d'Arragon";"BELLA Stefano della";1698;"L 170 LR/165 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596697;"Isabelle de Castille";"BELLA Stefano della";1698;"L 170 LR/166 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596699;Brunehaut;"BELLA Stefano della";1698;"L 170 LR/167 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596701;Euadné;"BELLA Stefano della";1698;"L 170 LR/168 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596703;Faustine;"BELLA Stefano della";1698;"L 170 LR/169 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596705;Helene;"BELLA Stefano della";1698;"L 170 LR/170 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596707;"Catherine de Medicis";"BELLA Stefano della";1698;"L 170 LR/171 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596709;Eleonor;"BELLA Stefano della";1698;"L 170 LR/172 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596711;Hecube;"BELLA Stefano della";1698;"L 170 LR/173 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596713;Roxane;"BELLA Stefano della";1698;"L 170 LR/174 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596715;"Blanche de Castille";"BELLA Stefano della";1698;"L 170 LR/175 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596717;Didon;"BELLA Stefano della";1698;"L 170 LR/176 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596719;Orithie;"BELLA Stefano della";1698;"L 170 LR/177 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596721;"Anne d'Austriche";"BELLA Stefano della";1698;"L 170 LR/178 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596723;Mammée;"BELLA Stefano della";1698;"L 170 LR/179 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596725;Clytemnestre;"BELLA Stefano della";1698;"L 170 LR/180 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596727;Alceste;"BELLA Stefano della";1698;"L 170 LR/181 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596729;Messalline;"BELLA Stefano della";1698;"L 170 LR/182 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596731;Cleopatre;"BELLA Stefano della";1698;"L 170 LR/183 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596733;Agrippine;"BELLA Stefano della";1698;"L 170 LR/184 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596735;Sabine;"BELLA Stefano della";1698;"L 170 LR/185 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596737;Mariame;"BELLA Stefano della";1698;"L 170 LR/186 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596739;Ester;"BELLA Stefano della";1698;"L 170 LR/187 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596741;"Anne d'Austriche";"BELLA Stefano della";1698;"L 170 LR/188 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596743;Zenobie;"BELLA Stefano della";1698;"L 170 LR/189 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596745;Penthesilee;"BELLA Stefano della";1698;"L 170 LR/190 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596747;Berthe;"BELLA Stefano della";1698;"L 170 LR/191 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596749;Plotine;"BELLA Stefano della";1698;"L 170 LR/192 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596751;Medee;"BELLA Stefano della";1698;"L 170 LR/193 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596753;Penelope;"BELLA Stefano della";1698;"L 170 LR/194 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596755;Julie;"BELLA Stefano della";1698;"L 170 LR/195 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596757;"Poppée Sabine";"BELLA Stefano della";1698;"L 170 LR/196 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596759;Livie;"BELLA Stefano della";1698;"L 170 LR/197 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020596761;"Isabeau de Bauieres";"BELLA Stefano della";1698;"L 170 LR/198 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
