ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010060014;"Fantassins de la Première République";"Raffet, Denis-Auguste-Marie ; France";"1840 / 1860  (Milieu du XIXe siècle)";"RF 1976 18";"Département des Peintures"
cl010063355;"Soldat de la Première République";"Raffet, Denis-Auguste-Marie ; France";1856;"RF 664";"Département des Peintures"
cl010063356;"Épisode de la retraite de Russie";"Raffet, Denis-Auguste-Marie ; France";1856;"RF 2329";"Département des Peintures"
cl010066181;"Le maréchal Ney à la redoute de Kovno (1812)";"Raffet, Denis-Auguste-Marie ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 2823";"Département des Peintures"
cl020015080;"Combat d'Oued Alleg";"Raffet, Denis-Auguste-Marie";;"RF 2818, Recto; vol.20, p.54";"Département des Arts graphiques"
cl020015081;"Scène de bataille";"Raffet, Denis-Auguste-Marie";;"RF 2819, Recto; vol.20, p.54";"Département des Arts graphiques"
cl020015082;"Débarquement de l'armée Française à Civita Vecchia (25 avril 1849)";"Raffet, Denis-Auguste-Marie";1849;"RF 2820, Recto; vol.20, p.55";"Département des Arts graphiques"
cl020015083;"Débarquement de l'armée française à Civita Vecchia";"Raffet, Denis-Auguste-Marie";;"RF 2821, Recto; vol.20, p.55";"Département des Arts graphiques"
cl020015084;"Débarquement de l'armée française à Civita Vecchia";"Raffet, Denis-Auguste-Marie";1851;"RF 2822, Recto; vol.20, p.55";"Département des Arts graphiques"
cl020015085;"Débarquement de l'armée française à Civita Vecchia";"Raffet, Denis-Auguste-Marie";1851;"RF 2823, Recto; vol.20, p.55";"Département des Arts graphiques"
cl020015086;"Débarquement de l'armée française à Civita Vecchia";"Raffet, Denis-Auguste-Marie";1851;"RF 2824, Recto; vol.20, p.55";"Département des Arts graphiques"
cl020015087;"Vue de Civita Vecchia";"Raffet, Denis-Auguste-Marie";1850;"RF 2825, Recto; vol.20, p.55";"Département des Arts graphiques"
cl020015088;"Prêts à partir pour la ville éternelle";"Raffet, Denis-Auguste-Marie";1850;"RF 2826, Recto; vol.20, p.55";"Département des Arts graphiques"
cl020015089;"Prêts à partir pour la ville éternelle";"Raffet, Denis-Auguste-Marie";1850;"RF 2827, Recto; vol.20, p.56";"Département des Arts graphiques"
cl020015090;"L'armée française arrive à la Maglianella, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1850;"RF 2828, Recto; vol.20, p.56";"Département des Arts graphiques"
cl020015091;"L'armée française arrive à la Maglianella, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1850;"RF 2829, Recto; vol.20, p.56";"Département des Arts graphiques"
cl020015092;"L'armée française arrive à la Maglianella, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";;"RF 2830, Recto; vol.20, p.56";"Département des Arts graphiques"
cl020015093;"Payasge avec au loin Saint-Pierre de Rome";"Raffet, Denis-Auguste-Marie";1850;"RF 2831, Recto; vol.20, p.56";"Département des Arts graphiques"
cl020015094;"Croquis d'une batterie d'artillerie, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";;"RF 2832, Recto; vol.20, p.56";"Département des Arts graphiques"
cl020015095;"Payasge des environs de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2833, Recto; vol.20, p.56";"Département des Arts graphiques"
cl020015096;"L'armée française au pied des remparts de Rome";"Raffet, Denis-Auguste-Marie";1850;"RF 2834, Recto; vol.20, p.57";"Département des Arts graphiques"
cl020015097;"Le dévouement du clergé catholique dans Rome";"Raffet, Denis-Auguste-Marie";1850;"RF 2835, Recto; vol.20, p.57";"Département des Arts graphiques"
cl020015098;"La porte d'entrée de la villa Santucci";"Raffet, Denis-Auguste-Marie";1850;"RF 2836, Recto; vol.20, p.57";"Département des Arts graphiques"
cl020015099;"La porte d'entrée de la villa Santucci";"Raffet, Denis-Auguste-Marie";1850;"RF 2837, Recto; vol.20, p.57";"Département des Arts graphiques"
cl020015100;"Les jardins de la villa Santucci";"Raffet, Denis-Auguste-Marie";1850;"RF 2838, Recto; vol.20, p.57";"Département des Arts graphiques"
cl020015101;"Vue de la villa Santucci";"Raffet, Denis-Auguste-Marie";1850;"RF 2839, Recto; vol.20, p.57";"Département des Arts graphiques"
cl020015102;"Vue de la villa Santucci";"Raffet, Denis-Auguste-Marie";1852;"RF 2840, Recto; vol.20, p.57";"Département des Arts graphiques"
cl020015103;"Les pins d'Italie de la villa Santucci";"Raffet, Denis-Auguste-Marie";1849;"RF 2841, Recto; vol.20, p.57";"Département des Arts graphiques"
cl020015104;"Les pins de la Villa Pamphili";"Raffet, Denis-Auguste-Marie";;"RF 2842, Recto; vol.20, p.58";"Département des Arts graphiques"
cl020015105;"Les pins de la villa Pamphili";"Raffet, Denis-Auguste-Marie";;"RF 2843, Recto; vol.20, p.58";"Département des Arts graphiques"
cl020015106;"La prise de la villa Pamphili, à Rome";"Raffet, Denis-Auguste-Marie";1851;"RF 2844, Recto; vol.20, p.58";"Département des Arts graphiques"
cl020015107;"La prise de la villa Pamphili";"Raffet, Denis-Auguste-Marie";;"RF 2845, Recto; vol.20, p.58";"Département des Arts graphiques"
cl020015108;"Sous-bois près de la Villa Pamphili à Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2846, Recto; vol.20, p.58";"Département des Arts graphiques"
cl020015109;"La prise du Ponte Molle";"Raffet, Denis-Auguste-Marie";1849;"RF 2847, Recto; vol.20, p.58";"Département des Arts graphiques"
cl020015110;"La prise du Ponte Molle";"Raffet, Denis-Auguste-Marie";1849;"RF 2848, Recto; vol.20, p.58";"Département des Arts graphiques"
cl020015111;"Les travailleurs allant à la tranchée, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1852;"RF 2849, Recto; vol.20, p.58";"Département des Arts graphiques"
cl020015112;"Escadron à couvert, prêt à attaquer, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";;"RF 2850, Recto; vol.20, p.59";"Département des Arts graphiques"
cl020015113;"Escadron à couvert prêt à attaquer, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1853;"RF 2851, Recto; vol.20, p.59";"Département des Arts graphiques"
cl020015114;"Escadron à couvert, prêt à attaquer, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1852;"RF 2852, Recto; vol.20, p.59";"Département des Arts graphiques"
cl020015115;"Soldats montant la garde près d'une porte en ruine, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1850;"RF 2853, Recto; vol.20, p.59";"Département des Arts graphiques"
cl020015116;"Artilleurs allant prendre le service des batteries, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1857;"RF 2854, Recto; vol.20, p.59";"Département des Arts graphiques"
cl020015117;"Artilleurs allant prendre le service des batteries, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1857;"RF 2855, Recto; vol.20, p.59";"Département des Arts graphiques"
cl020015118;"L'ouverture du jeu de la batterie n° 1, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2856, Recto; vol.20, p.59";"Département des Arts graphiques"
cl020015119;"L'ouverture du jeu de la batterie n° 1, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";;"RF 2857, Recto; vol.20, p.59";"Département des Arts graphiques"
cl020015120;"Maisons et chemin à Rome";"Raffet, Denis-Auguste-Marie";1850;"RF 2858, Recto; vol.20, p.60";"Département des Arts graphiques"
cl020015121;"Soldats près d'une maison à Rome";"Raffet, Denis-Auguste-Marie";1858;"RF 2859, Recto; vol.20, p.60";"Département des Arts graphiques"
cl020015122;"Soildats près d'une maison à Rome";"Raffet, Denis-Auguste-Marie";;"RF 2860, Recto; vol.20, p.60";"Département des Arts graphiques"
cl020015123;"Payasage de plaine, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";;"RF 2861, Recto; vol.20, p.60";"Département des Arts graphiques"
cl020015124;"Le siège de Rome";"Raffet, Denis-Auguste-Marie";1858;"RF 2862, Recto; vol.20, p.60";"Département des Arts graphiques"
cl020015125;"Le siège de Rome";"Raffet, Denis-Auguste-Marie";1858;"RF 2863, Recto; vol.20, p.60";"Département des Arts graphiques"
cl020015126;"L'avant-garde du 11è dragon, sur la route de Frascati, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1854;"RF 2864, Recto; vol.20, p.60";"Département des Arts graphiques"
cl020015127;"La reconnaissance faite par le général Morris, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1858;"RF 2865, Recto; vol.20, p.60";"Département des Arts graphiques"
cl020015128;"Soldats derrière des barricades, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1852;"RF 2866, Recto; vol.20, p.61";"Département des Arts graphiques"
cl020015129;"Le siège de Rome";"Raffet, Denis-Auguste-Marie";1854;"RF 2867, Recto; vol.20, p.61";"Département des Arts graphiques"
cl020015130;"Le siège de Rome";"Raffet, Denis-Auguste-Marie";1854;"RF 2868, Recto; vol.20, p.61";"Département des Arts graphiques"
cl020015131;"Le siège de Rome";"Raffet, Denis-Auguste-Marie";;"RF 2869, Recto; vol.20, p.61";"Département des Arts graphiques"
cl020015132;"Tranchée sur le flanc droit du bastion, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2870, Recto; vol.20, p.61";"Département des Arts graphiques"
cl020015133;"Tranchée sur le flanc droit du bastion, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1858;"RF 2871, Recto; vol.20, p.61";"Département des Arts graphiques"
cl020015134;"Batterie de canons, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1859;"RF 2872, Recto; vol.20, p.61";"Département des Arts graphiques"
cl020015135;"Batterie n° 10 à Corsini, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";;"RF 2873, Recto; vol.20, p.61";"Département des Arts graphiques"
cl020015136;"Vue de la casa Savorelli";"Raffet, Denis-Auguste-Marie";1849;"RF 2874, Recto; vol.20, p.62";"Département des Arts graphiques"
cl020015137;"Vue de la maison Savorelli";"Raffet, Denis-Auguste-Marie";1849;"RF 2875, Recto; vol.20, p.62";"Département des Arts graphiques"
cl020015138;"Vue de la casa Savorelli";"Raffet, Denis-Auguste-Marie";1849;"RF 2876, Recto; vol.20, p.62";"Département des Arts graphiques"
cl020015139;"Vue de la casa Savorelli";"Raffet, Denis-Auguste-Marie";1849;"RF 2877, Recto; vol.20, p.62";"Département des Arts graphiques"
cl020015140;"La casa Savorelli";"Raffet, Denis-Auguste-Marie";1849;"RF 2878, Recto; vol.20, p.62";"Département des Arts graphiques"
cl020015141;"Batterie de canons près de la casa Savorelli, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1859;"RF 2879, Recto; vol.20, p.62";"Département des Arts graphiques"
cl020015142;"Soldats s'avançant dans des fortifications, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";;"RF 2880, Recto; vol.20, p.62";"Département des Arts graphiques"
cl020015143;"Soldats dans une fortification, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";;"RF 2881, Recto; vol.20, p.62";"Département des Arts graphiques"
cl020015144;"Soldats dans une fortification, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";;"RF 2882, Recto; vol.20, p.63";"Département des Arts graphiques"
cl020015145;"Soldats s'avançant dans des fortifications, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1850;"RF 2883, Recto; vol.20, p.63";"Département des Arts graphiques"
cl020015146;"Maison ruinée en bas de la gorge du bastion 7, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2884, Recto; vol.20, p.63";"Département des Arts graphiques"
cl020015147;"Brèche du bastion 8 et vue de l'angle droit du bastion 7";"Raffet, Denis-Auguste-Marie";1849;"RF 2885, Recto; vol.20, p.63";"Département des Arts graphiques"
cl020015148;"Soldats retranchés derrières des fortifications, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1859;"RF 2886, Recto; vol.20, p.63";"Département des Arts graphiques"
cl020015149;"Départ de la colonne de droite sous la direction de Laforêt";"Raffet, Denis-Auguste-Marie";1859;"RF 2887, Recto; vol.20, p.63";"Département des Arts graphiques"
cl020015150;"Vue de la casa Malvasia, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2888, Recto; vol.20, p.63";"Département des Arts graphiques"
cl020015151;"La casa Malvasia et le flanc gauche du bastion 8, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2889, Recto; vol.20, p.63";"Département des Arts graphiques"
cl020015152;"La casa Malvesia et la brèche du bastion 8, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2890, Recto; vol.20, p.64";"Département des Arts graphiques"
cl020015153;"Soldats s'engageant dans une brèche, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1853;"RF 2891, Recto; vol.20, p.64";"Département des Arts graphiques"
cl020015154;"Soldats s'engageant dans une brèche, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1864;"RF 2892, Recto; vol.20, p.64";"Département des Arts graphiques"
cl020015155;"Battrerie romaine sapée, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2893, Recto; vol.20, p.64";"Département des Arts graphiques"
cl020015156;"Batterie romaine sapée, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2894, Recto; vol.20, p.64";"Département des Arts graphiques"
cl020015157;"Obusier dans les batteries romaines, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2895, Recto; vol.20, p.64";"Département des Arts graphiques"
cl020015158;"Batterie romaine, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2896, Recto; vol.20, p.64";"Département des Arts graphiques"
cl020015159;"Batterie della Montagnola, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2897, Recto; vol.20, p.64";"Département des Arts graphiques"
cl020015160;"Batterie, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2898, Recto; vol.20, p.65";"Département des Arts graphiques"
cl020015161;"Batterie, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2899, Recto; vol.20, p.65";"Département des Arts graphiques"
cl020015162;"Batterie, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2900, Recto; vol.20, p.65";"Département des Arts graphiques"
cl020015163;"Batterie della Montagnola, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2901, Recto; vol.20, p.65";"Département des Arts graphiques"
cl020015164;"Pièce romaine sur le flanc gauche du bastion 8, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2902, Recto; vol.20, p.65";"Département des Arts graphiques"
cl020015165;"Trois officiers près d'une tombe, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1850;"RF 2903, Recto; vol.20, p.65";"Département des Arts graphiques"
cl020015166;"Bénédiction de l'armée française par le pape Pie IX, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";;"RF 2904, Recto; vol.20, p.65";"Département des Arts graphiques"
cl020015167;"Des soldats ouvrant une tranchée, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";;"RF 2905, Recto; vol.20, p.65";"Département des Arts graphiques"
cl020015168;"Vue d'une partie de la ville de Rome et de ses fortifications";"Raffet, Denis-Auguste-Marie";1850;"RF 2906, Recto; vol.20, p.66";"Département des Arts graphiques"
cl020015169;"Vue de Fontaine Pauline et maison Spada";"Raffet, Denis-Auguste-Marie";1849;"RF 2907, Recto; vol.20, p.66";"Département des Arts graphiques"
cl020015170;"Vue de la villa Corsini";"Raffet, Denis-Auguste-Marie";1850;"RF 2908, Recto; vol.20, p.66";"Département des Arts graphiques"
cl020015171;"Vue du porsigne dans la tranchée Corsini, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2909, Recto; vol.20, p.66";"Département des Arts graphiques"
cl020015172;"Terrain où a été tué le capitaine Tabard le 30 avril, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2910, Recto; vol.20, p.66";"Département des Arts graphiques"
cl020015173;"Revue à Rome, près de la porte S. Pancrace, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2911, Recto; vol.20, p.66";"Département des Arts graphiques"
cl020015174;"Batterie de marine établie sur les bords du Tibre, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2912, Recto; vol.20, p.66";"Département des Arts graphiques"
cl020015175;"Les tartanes sur le Tibre près de Rome, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2913, Recto; vol.20, p.66";"Département des Arts graphiques"
cl020015176;"Saint Jean de Latran";"Raffet, Denis-Auguste-Marie";;"RF 2914, Recto; vol.20, p.67";"Département des Arts graphiques"
cl020015177;"Intérieur de Saint-Jean de Latran";"Raffet, Denis-Auguste-Marie";;"RF 2915, Recto; vol.20, p.67";"Département des Arts graphiques"
cl020015178;"Premier cheval de route de la voiture papale";"Raffet, Denis-Auguste-Marie";;"RF 2916, Recto; vol.20, p.67";"Département des Arts graphiques"
cl020015179;"La Sacro Santa Vaticana Basilica";"Raffet, Denis-Auguste-Marie";;"RF 2917, Recto; vol.20, p.67";"Département des Arts graphiques"
cl020015180;"Vue de la maison habitée par le pape Pie IX, à Gaeta";"Raffet, Denis-Auguste-Marie";;"RF 2918, Recto; vol.20, p.67";"Département des Arts graphiques"
cl020016318;"Batterie de contre-brèche, lors du siège d'Anvers";"Raffet, Denis-Auguste-Marie";1832;"RF 3944, Recto; vol.20, p.152";"Département des Arts graphiques"
cl020016319;"Vue prise de la 3ème parrallèle, lors du siège d'Anvers";"Raffet, Denis-Auguste-Marie";1832;"RF 3945, Recto; vol.20, p.152";"Département des Arts graphiques"
cl020016320;"Batteries du fort Montebello en action, lors du siège d'Anvers";"Raffet, Denis-Auguste-Marie";1832;"RF 3946, Recto; vol.20, p.152";"Département des Arts graphiques"
cl020016321;"Circassien Lesghien";"Raffet, Denis-Auguste-Marie";1837;"RF 3947, Recto; vol.20, p.152";"Département des Arts graphiques"
cl020016322;"Esquisse du combat de l'Oued el Achem du 6 juin 1842";"Raffet, Denis-Auguste-Marie";1842;"RF 3948, Recto; vol.20, p.152";"Département des Arts graphiques"
cl020016323;"Esquisse du combat de l'Oued Alleg du 31 Xbre 1839";"Raffet, Denis-Auguste-Marie";1840;"RF 3949, Recto; vol.20, p.152";"Département des Arts graphiques"
cl020016324;"Esquisse pour la bataille de l'Isly, du 14 août 1844";"Raffet, Denis-Auguste-Marie";1844;"RF 3950, Recto; vol.20, p.152";"Département des Arts graphiques"
cl020016325;"Deux armures du Musée de Vienne";"Raffet, Denis-Auguste-Marie";1856;"RF 3951, Recto; vol.20, p.153";"Département des Arts graphiques"
cl020016326;"Trois études d'après une armure de joute allemande du XVIè s";"Raffet, Denis-Auguste-Marie";1830;"RF 3952, Recto; vol.20, p.153";"Département des Arts graphiques"
cl020016327;"Trois études d'après une armure italienne du règne de François Ier";"Raffet, Denis-Auguste-Marie";1830;"RF 3953, Recto; vol.20, p.153";"Département des Arts graphiques"
cl020016328;"Deux études d'après une armure allemande de la première moitié du XVIè s";"Raffet, Denis-Auguste-Marie";1830;"RF 3954, Recto; vol.20, p.153";"Département des Arts graphiques"
cl020016329;"Etude de l'armure d'un cavalier, et de son cheval";"Raffet, Denis-Auguste-Marie";;"RF 3955, Recto; vol.20, p.153";"Département des Arts graphiques"
cl020016330;"Etude d'après une armure bavaroise de 1533";"Raffet, Denis-Auguste-Marie";1830;"RF 3956, Recto; vol.20, p.153";"Département des Arts graphiques"
cl020016331;"Etudes d'après des casques au Musée d'artillerie";"Raffet, Denis-Auguste-Marie";1830;"RF 3957, Recto; vol.20, p.154";"Département des Arts graphiques"
cl020016332;"Cuirassiers chargeant";"Raffet, Denis-Auguste-Marie";1850;"RF 3958, Recto; vol.20, p.154";"Département des Arts graphiques"
cl020016333;"Entrée du Bazar dit la vieille poissonnerie, à Smyrne";"Raffet, Denis-Auguste-Marie";1837;"RF 3959, Recto; vol.20, p.154";"Département des Arts graphiques"
cl020016780;"Le pont d'Arcole";"Raffet, Denis-Auguste-Marie";;"RF 4134, Recto; vol.20, p.174";"Département des Arts graphiques"
cl020017215;"Un soldat de la première République";"Raffet, Denis-Auguste-Marie";1838;"RF 4546, Recto; vol.20, p.246";"Département des Arts graphiques"
cl020033246;"Feuille d'études : casques, ceinturon, sacoche";"Raffet, Denis-Auguste-Marie";;"RF 30107, Recto; vol.26, p.191";"Département des Arts graphiques"
cl020033247;"Feuille d'études : ceinturons, harnais...";"Raffet, Denis-Auguste-Marie";;"RF 30108, Recto; vol.26, p.191";"Département des Arts graphiques"
cl020033248;"Trompette de hussards, assis, vu de dos";"Raffet, Denis-Auguste-Marie";;"RF 30109, Recto; vol.26, p.192";"Département des Arts graphiques"
cl020033249;"Huit études d'un chapeau de Maréchal de France";"Raffet, Denis-Auguste-Marie";;"RF 30110, Recto; vol.26, p.192";"Département des Arts graphiques"
cl020033250;"Jeune femme assise, dite 'Grisette'";"Raffet, Denis-Auguste-Marie";;"RF 30111, Recto; vol.26, p.192";"Département des Arts graphiques"
cl020033251;"Jeune femme debout, de dos, dite 'Grisette'";"Raffet, Denis-Auguste-Marie";1832;"RF 30112, Recto; vol.26, p.192";"Département des Arts graphiques"
cl020033252;"Trois études d'un soldat en uniforme";"Raffet, Denis-Auguste-Marie";1874;"RF 30113, Recto; vol.26, p.192";"Département des Arts graphiques"
cl020033987;"Homme nu, de face, assis, tenant un rouleau";"Raffet, Denis-Auguste-Marie";;"RF 30581, Recto; vol.26, p.225";"Département des Arts graphiques"
cl020033988;"Silhouette de militaire";"Raffet, Denis-Auguste-Marie";;"RF 30581, Verso; vol.26, p.225";"Département des Arts graphiques"
cl020033989;"Femme nue, debout, de face";"Raffet, Denis-Auguste-Marie";;"RF 30581.A, Recto; vol.26, p.225";"Département des Arts graphiques"
cl020033990;"Femme nue, debout, de dos";"Raffet, Denis-Auguste-Marie";;"RF 30581.B, Recto; vol.26, p.225";"Département des Arts graphiques"
cl020033991;"Ecorché de tête d'homme, de profil à droite";"Raffet, Denis-Auguste-Marie";;"RF 30581.C, Recto; vol.26, p.225";"Département des Arts graphiques"
cl020033992;"Ephèbe assis, de trois quarts à droite";"Raffet, Denis-Auguste-Marie";;"RF 30581.D, Recto; vol.26, p.225";"Département des Arts graphiques"
cl020033993;"Silhouette d'éphèbe assis";"Raffet, Denis-Auguste-Marie";;"RF 30581.D, Verso; vol.26, p.225";"Département des Arts graphiques"
cl020033994;"Homme nu, de dos, s'appuyant sur un bâton";"Raffet, Denis-Auguste-Marie";;"RF 30582, Recto; vol.26, p.226";"Département des Arts graphiques"
cl020033995;"Homme nu, de face, la tête et le bras gauche levés";"Raffet, Denis-Auguste-Marie";;"RF 30582.A, Recto; vol.26, p.226";"Département des Arts graphiques"
cl020033996;"Note manuscrite";"Raffet, Denis-Auguste-Marie";;"RF 30582.A, Verso; vol.26, p.226";"Département des Arts graphiques"
cl020033997;"Homme nu, marchant vers la gauche";"Raffet, Denis-Auguste-Marie";;"RF 30582.B, Recto; vol.26, p.226";"Département des Arts graphiques"
cl020033998;"Silhouette d'homme nu, marchant vers la gauche";"Raffet, Denis-Auguste-Marie";;"RF 30582.B, Verso; vol.26, p.226";"Département des Arts graphiques"
cl020033999;"Homme nu, barbu, aux longs cheveux";"Raffet, Denis-Auguste-Marie";;"RF 30582.C, Recto; vol.26, p.226";"Département des Arts graphiques"
cl020034000;"Silhouette d'homme nu";"Raffet, Denis-Auguste-Marie";;"RF 30582.C, Verso; vol.26, p.226";"Département des Arts graphiques"
cl020034001;"Ecorché debout, de profil, le bras droit levé";"Raffet, Denis-Auguste-Marie";;"RF 30583, Recto; vol.26, p.226";"Département des Arts graphiques"
cl020034002;"Ecorché debout, de profil, le bras droit levé";"Raffet, Denis-Auguste-Marie";;"RF 30583, Verso; vol.26, p.226";"Département des Arts graphiques"
cl020034003;"Homme nu, de face, portant une caisse sur l'épaule";"Raffet, Denis-Auguste-Marie";;"RF 30583.A, Recto; vol.26, p.226";"Département des Arts graphiques"
cl020034004;"Copie d'après une statue antique";"Raffet, Denis-Auguste-Marie";;"RF 30583.B, Recto; vol.26, p.226";"Département des Arts graphiques"
cl020034005;"Note manuscrite";"Raffet, Denis-Auguste-Marie";;"RF 30583.B, Verso; vol.26, p.226";"Département des Arts graphiques"
cl020034006;"Homme nu, assis, de face, les jambes écartées, la main dans les cheveux";"Raffet, Denis-Auguste-Marie";;"RF 30583.C, Recto; vol.26, p.226";"Département des Arts graphiques"
cl020034007;"Jeune homme nu, de profil, marchant, les bras levés";"Raffet, Denis-Auguste-Marie";;"RF 30584, Recto; vol.26, p.226";"Département des Arts graphiques"
cl020034008;"Jeune homme nu, de trois quarts, bras au-dessus de la tête";"Raffet, Denis-Auguste-Marie";;"RF 30584.A, Recto; vol.26, p.226";"Département des Arts graphiques"
cl020034009;"Note manuscrite";"Raffet, Denis-Auguste-Marie";;"RF 30584.A, Verso; vol.26, p.226";"Département des Arts graphiques"
cl020034010;"Etude myologique d'un avant-bras";"Raffet, Denis-Auguste-Marie";;"RF 30584.B, Recto; vol.26, p.226";"Département des Arts graphiques"
cl020034011;"Etude myologique d'une main";"Raffet, Denis-Auguste-Marie";;"RF 30584.C, Recto; vol.26, p.226";"Département des Arts graphiques"
cl020034012;"Copie d'après les bustes sculptés de Béatrice et Dante";"Raffet, Denis-Auguste-Marie";;"RF 30584.D, Recto; vol.26, p.227";"Département des Arts graphiques"
cl020034623;"Portrait de M. Dupont, naturaliste";"Raffet, Denis-Auguste-Marie";;"RF 31193, Recto; vol.26, p.303";"Département des Arts graphiques"
cl020043177;"Scène de bataille : soldats de l'armée républicaine groupés";"Raffet, Denis-Auguste-Marie";;"RF 34475, Recto; vol.27, p.427";"Département des Arts graphiques"
cl020043249;"La barque des forçats";"Raffet, Denis-Auguste-Marie";;"RF 34541, Recto; vol.27, p.445";"Département des Arts graphiques"
cl020112405;"Circassiens dansant";"Raffet, Denis-Auguste-Marie";;"RF 816, Recto; HDLS 399; vol.19, p.67";"Département des Arts graphiques"
cl020112406;"Carabinier de l'infanterie légère (Empire)";"Raffet, Denis-Auguste-Marie";;"RF 817, Recto; HDLS 400; vol.19, p.67";"Département des Arts graphiques"
cl020114881;"Portrait en pied d'un homme portant une casquette";"Raffet, Denis-Auguste-Marie";;"RF 1995, Recto; vol.19, p.167";"Département des Arts graphiques"
cl020114882;"Portrait de Jean de Witt";"Raffet, Denis-Auguste-Marie";;"RF 1996, Recto; vol.19, p.167";"Département des Arts graphiques"
cl020142801;"Trois femmes et un homme assis dans une loge de théâtre";"Raffet, Denis-Auguste-Marie";1856;"RF 23267, Recto; vol.24, p.451";"Département des Arts graphiques"
cl020142802;"Trois femmes et un homme assis dans une loge de théâtre";"Raffet, Denis-Auguste-Marie";1856;"RF 23268, Recto; vol.24, p.451";"Département des Arts graphiques"
cl020142803;"Cinq femmes debout sur un balcon";"Raffet, Denis-Auguste-Marie";1857;"RF 23269, Recto; vol.24, p.451";"Département des Arts graphiques"
cl020142804;"Trois dames, dont une assise s'abritant sous une ombrelle";"Raffet, Denis-Auguste-Marie";1857;"RF 23270, Recto; vol.24, p.451";"Département des Arts graphiques"
cl020142805;"Vue de l'Arno et de Florence";"Raffet, Denis-Auguste-Marie";1858;"RF 23271, Recto; vol.24, p.452";"Département des Arts graphiques"
cl020142806;"Dames dans une calèche";"Raffet, Denis-Auguste-Marie";1858;"RF 23272, Recto; vol.24, p.452";"Département des Arts graphiques"
cl020142807;"Homme coiffé d'un haut-de-forme, à cheval, tourné vers la droite";"Raffet, Denis-Auguste-Marie";1859;"RF 23273, Recto; vol.24, p.452";"Département des Arts graphiques"
cl020142808;"Grenadier dans une caisse";"Raffet, Denis-Auguste-Marie";1842;"RF 23274, Recto; vol.24, p.452";"Département des Arts graphiques"
