ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010123941;tablette;;"-539 / -330  (Achéménide)";"AO 5404; TCL 13,203; CCO A. 798";"Département des Antiquités orientales"
cl010125295;"cachet ; amulette";;"224 / 677  (Sassanide)";"MNB 1494; CCO T. 256";"Département des Antiquités orientales"
cl010147248;"Stèle de Chalouf";;"-522 / -486  (Achéménide : Darius I)";"AO 2251";"Département des Antiquités orientales"
cl010166806;cachet;;"224 / 677  (Sassanide)";"AO 6111; CCO A. 1454; Gyselen 1993, 20.K.8; Gignoux 1978, 6.66";"Département des Antiquités orientales"
cl010166853;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 6158; CCO A. 1471; Gyselen 1993, 00.11";"Département des Antiquités orientales"
cl010166924;cachet;;"224 / 677  (Sassanide)";"AO 6226; CCO A. 1455; Gyselen 1993, 20.D.39; Gignoux 1978, 6.27";"Département des Antiquités orientales"
cl010166932;cachet;;"224 / 677  (Sassanide)";"AO 6233; CCO A. 1410; Gyselen 1993, 40.C.19; Gignoux 1978, 6.51";"Département des Antiquités orientales"
cl010166942;cachet;;"224 / 677  (Sassanide)";"AO 6242; CCO A. 1335; Gyselen 1993, 30.J.38; Gignoux 1978, 9.63";"Département des Antiquités orientales"
cl010167756;cachet;;"224 / 677  (Sassanide)";"AO 7138; CCO A. 1453; Gyselen 1993, 20.A.5; Gignoux 1978, 9.59";"Département des Antiquités orientales"
cl010170722;"base de colonne";;"-405 / -359  (Achéménide : Artaxerxès II)";"AOD 14";"Département des Antiquités orientales"
cl010170805;cachet;;"224 / 677  (Sassanide)";"AOD 212; CCO D 235; Gyselen 1993, 30.E.1; Gignoux 1978, 4.52";"Département des Antiquités orientales"
cl010174551;"base de colonne";;"-486 / -465  (Achéménide : Xerxès)";"SB 131; PEZARD ET POTTIER 191; AS 6057";"Département des Antiquités orientales"
cl010174943;vase;;"-486 / -465  (Achéménide : Xerxès)";"SB 561; A 6210; A 6184; A 6178";"Département des Antiquités orientales"
cl010174946;vase;;"-486 / -465  (Achéménide : Xerxès)";"SB 564; A 6170";"Département des Antiquités orientales"
cl010177305;"brique décorative";;"-539 / -330  (Achéménide)";"SB 3340";"Département des Antiquités orientales"
cl010178024;vase;;"-539 / -330  (Achéménide)";"SB 4115; AS 10512";"Département des Antiquités orientales"
cl010178025;vase;;"-539 / -330  (Achéménide)";"SB 4122; F 1";"Département des Antiquités orientales"
cl010178033;vase;;"-539 / -330  (Achéménide)";"SB 4130; P 832";"Département des Antiquités orientales"
cl010178035;vase;;"-539 / -330  (Achéménide)";"SB 4132";"Département des Antiquités orientales"
