ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010043425;"éléments de décor ; fragment";;"395 / 641  (époque byzantine)";"AF 4916; X 3390";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020508039;"Eléments de décor";"Le Brun, Charles";"vers 1674/1679";"INV 29847.195, Recto; Inventaire Le Brun, t. I L 449";"Département des Arts graphiques"
cl020507994;"Eléments de décor";"Le Brun, Charles";"vers 1674/1679";"INV 29847.149, Recto; Inventaire Le Brun, t. I L 442";"Département des Arts graphiques"
cl010081545;"éléments de décor";;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"E 11560";"Département des Antiquités égyptiennes"
cl010081546;"éléments de décor";;"-1327 / -1295  (fin XVIIIe dynastie)";"E 11561";"Département des Antiquités égyptiennes"
cl010081450;"plaquette ; éléments de décor";;"-30 / 395 (?)  (époque romaine [?])";"E 12753";"Département des Antiquités égyptiennes"
cl010081503;"éléments de décor ; applique";;"-1184 / -1153  (Ramsès III)";"AM 1461 H";"Département des Antiquités égyptiennes"
cl010080045;"éléments de décor ; élément de meuble";;;"AF 1363";"Département des Antiquités égyptiennes"
cl010081184;"indéterminé ; éléments de décor";;;"E 13442; CM 424";"Département des Antiquités égyptiennes"
cl020022254;"Quatre croquis d'éléments de décor";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6990, Recto; Inv. français, t. XIII B 1378; vol.21, p.326";"Département des Arts graphiques"
cl020504558;"Croquis d'éléments de décor";"POMPON François";;"RF 43236, 80; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020137870;"Eléménts de décor";"Chapu, Henri";;"RF 23131, 104; vol.24, p.437";"Département des Arts graphiques"
cl020504480;"Eléments d'architecture et de décor";"POMPON François";;"RF 41911, 2; Inv. français, t. XIII B 1663";"Département des Arts graphiques"
cl010081181;"éléments de décor ; élément de meuble";;;"E 3616; Fould n°835";"Département des Antiquités égyptiennes"
cl010081182;"éléments de décor ; élément de meuble";;;"E 3617; Fould n°836";"Département des Antiquités égyptiennes"
cl010081183;"éléments de décor ; élément de meuble";;;"E 3615; Fould n°834";"Département des Antiquités égyptiennes"
cl020504559;"Etude d'éléments de décor architecturaux";"POMPON François";;"RF 43236, 79; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020507876;"Eléments de décor, armure et bouclier";"Le Brun, Charles";"vers 1674/1679";"INV 29847.30, Recto; Inventaire Le Brun, t. I L 446";"Département des Arts graphiques"
cl020020267;"Eléments de décor d'architecture";"LENOIR et PERCIER";;"RF 5283.62, Recto; vol.21, p.11";"Département des Arts graphiques"
