ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054007;"Loth et ses filles";"Anonyme ; Italie";"1500 / 1600  (XVIe siècle)";"RF 2291; 1595";"Département des Peintures"
cl010062417;"Portrait d'homme, dit autrefois Portrait de Cesare Borgia";"Dosso Dossi (Giovanni Luteri, dit) ; Italie";"1500 / 1600  (XVIe siècle)";"INV 866; MR 194";"Département des Peintures"
cl020005185;"Sainte Famille avec le petit saint Jean";"Dosso Dossi (Giovanni Luteri, dit)";;"INV 8222, Recto; NIII 6367; MA 5910; vol.4, p.229";"Département des Arts graphiques"
cl020005186;"Judith debout tenant la tête d'Holopherne";"Dosso Dossi (Giovanni Luteri, dit)";;"INV 8223, Recto; NIII 6395; MA 5938; vol.4, p.229";"Département des Arts graphiques"
cl020005187;"Trois femmes debout";"Montagna, Bartolomeo";;"INV 8224, Recto; NIII 6366; MA 5909; vol.4, p.229";"Département des Arts graphiques"
cl020100988;"Saint Luc dessinant la Vierge et l'Enfant, avec saint Joseph et sainte Anne";"Dosso Dossi (Giovanni Luteri, dit)";;"INV 3768.BIS, Recto; NIII 2151; MA 2078; vol.2, p.144";"Département des Arts graphiques"
cl020102148;"La Fuite en Egypte";"Dosso Dossi (Giovanni Luteri, dit)";;"INV 10005, Recto; NIII 4087; MA 2873; vol.5, p.40";"Département des Arts graphiques"
cl020102186;"La Vierge à l'Enfant";"Dosso Dossi (Giovanni Luteri, dit)";;"INV 10039, Recto; NIII 7428; MA 6922; vol.5, p.46";"Département des Arts graphiques"
cl020105943;"Deux études de maison dans un paysage";"Dosso Dossi (Giovanni Luteri, dit)";;"INV 21468, Recto; NIII 16074; MA 12521; Flamands F 1649; vol.9, p.134";"Département des Arts graphiques"
cl020112162;"Le Mariage mystique de sainte Catherine";"Dosso Dossi (Giovanni Luteri, dit)";;"RF 585, Recto; HDLS 168; vol.19, p.50";"Département des Arts graphiques"
cl020200190;"Saint Jean l'Evangéliste assis, un livre sous son bras";"Dosso Dossi (Giovanni Luteri, dit)";;"INV 10231, Recto; NIII 34519; vol.5, p.83";"Département des Arts graphiques"
cl020200654;"Une pythonisse lisant ou Sainte Paule ?";"ANONYME ITALIEN XVIè s";;"INV 10672, Recto; NIII 24620; MA 12597; vol.5, p.162";"Département des Arts graphiques"
cl020513360;"Paysage avec deux moulins";"Dosso Dossi (Giovanni Luteri, dit)";;"RF 53014, Recto";"Département des Arts graphiques"
cl020513361;"Pieds de saint Barthélemy et saint Thomas";"Dosso Dossi (Giovanni Luteri, dit)";;"RF 53014, Verso";"Département des Arts graphiques"
cl020554967;"Paysage avec une ville";"Dosso Dossi (Giovanni Luteri, dit)";;"RF 53013, Recto";"Département des Arts graphiques"
cl020554968;"Saint Barthélemy et saint Thomas";"Dosso Dossi (Giovanni Luteri, dit)";;"RF 53013, Verso";"Département des Arts graphiques"
