ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020018508;"Le retour d'Agamemnon ; une Parque";"BELLY Jacques";;"RF 4753.5, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020011717;"Clytemnestre faisant assassiner Agamemnon";"Corneille, Michel II";;"INV 25587, Recto; NIII 7049; MA 6568; vol.10, p.341";"Département des Arts graphiques"
cl020620825;Agamemnon;Anonyme;1723;"L 421 LR/121 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020018558;"Agamemnon élu roi des rois";"BELLY Jacques";;"RF 4753.55, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020200601;"Massacre de Cassandre et Agamemnon";"ANONYME ITALIEN XVIè s";;"INV 10620, Recto; NIII 26473; MA 12615; vol.5, p.153";"Département des Arts graphiques"
cl020018509;"Le meurtre d'Agamemnon et de Cassandre";"BELLY Jacques";;"RF 4753.6, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020008518;"Frise : Chrysès offrant des vases et des présents à Agamemnon";"ORSI Lelio";;"INV 6123, Recto; NIII 1762; MA 1694; vol.3, p.250";"Département des Arts graphiques"
cl010065590;"Clytemnestre hésite avant de frapper Agamemnon endormi. Égisthe, son complice, la pousse";"Guérin, Pierre-Narcisse ; France";1817;"INV 5185; L 3610";"Département des Peintures"
cl020229304;"Homme nu, sur le dos";"CHALONS Louis";"vers 1886/1906";"RF 39272, Recto; LUX 190; vol.29, p.52";"Département des Arts graphiques"
cl020132586;"Homme nu, debout, vu de face, tenant une lance de la main gauche";"David, Jacques-Louis";;"RF 22714, Recto; vol.24, p.389";"Département des Arts graphiques"
cl020005614;"Homme nu, en buste, de profil vers la gauche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8616, Recto; NIII 7909; MA 7410; MA 7412; vol.4, p.294";"Département des Arts graphiques"
cl020005623;"Homme nu, en buste, les bras croisés, la tête de trois quarts vers la gauche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8619.A, Recto; NIII 4661; MA 4385; MA 4386; MA 4387; vol.4, p.295";"Département des Arts graphiques"
cl020529227;"PL 111 Musée Royal du Louvre : Achille et Agamemnon ; Achille et Priam PL 116 Musée Royal du Louvre : Mort d' Adonis ; Antiope et ses Fils Zetus et Amphion ; Agamemnon ; Talthybius et Epeus";"GIBOY Alexandre";;"9848 C/ Recto; 7660";"Département des Arts graphiques"
cl010060581;"Préparatifs du combat de Pâris et Ménélas, dit aussi Le Serment de Priam et d'Agamemnon";"Lagrenée, Louis Jean-François ; France";"1780 / 1781  (3e tiers du XVIIIe siècle)";"INV 5559; MR 1884";"Département des Peintures"
cl020005624;"Deux hommes, vus en buste, tournés vers la droite, l'un drapé, l'autre nu";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8619.B, Recto; NIII 4661; MA 4385; MA 4386; MA 4387; vol.4, p.295";"Département des Arts graphiques"
cl020036380;"Trois études pour un guerrier et une figure féminine volante";"Gérard, François";;"RF 35625, Recto; vol.28, p.86";"Département des Arts graphiques"
cl010255184;canthare;Clitias;"-575 / -570  (2e quart VIe s. av. J.-C.)";"CA 7302; AM 1371.5";"Département des Antiquités grecques, étrusques et romaines"
cl020005511;"Les Antipodes: le globe terrestre, avec les chars de Diane et d'Apollon";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8517, Recto; NIII 4928; MA 4615; vol.4, p.277";"Département des Arts graphiques"
cl020229305;"Homme nu, sur le dos";"CHALONS Louis";"vers 1886/1906";"RF 39273, Recto; LUX 191; vol.29, p.52";"Département des Arts graphiques"
